﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
47780,https://911digitalarchive.org/items/show/47780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003012400000134.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-06,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/db587aba52334b20dfe4d90dbae31e0d.tif,https://911digitalarchive.org/files/original/02bec1760ee02c0805f47af3cb728c85.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47781,https://911digitalarchive.org/items/show/47781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2002091400000064.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-11-16,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/f73726cce595cda0bcdc0cd58412f8cf.tif,https://911digitalarchive.org/files/original/677e3acab65c8d02d9039e490bb38a4a.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47782,https://911digitalarchive.org/items/show/47782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200210200037.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-04-09,,,"Comes from box: box1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/858484e17add85d451aa16b341e6f08b.tif,https://911digitalarchive.org/files/original/9f0164e00e1c91a41063640ceb070a78.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47783,https://911digitalarchive.org/items/show/47783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003033100000108.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-11-11,,,"Comes from box: BOX5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/96e5c5e0715b90391861d21460039708.tif,https://911digitalarchive.org/files/original/500793f1b09df1524f39e5a4bd3af606.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47784,https://911digitalarchive.org/items/show/47784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003031700000060.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-11-05,,,"Comes from box: BOX5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/75a16dce6cf6abf4ba3bd0254c8e60e5.tif,https://911digitalarchive.org/files/original/7d7f84e8f51f8193f16297ca67a9f895.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47786,https://911digitalarchive.org/items/show/47786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003041400000063.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-05-20,,,"Comes from box: BOX13-14-15\BOX13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/55d30a94096b8a002b79982fc5f78f60.tif,https://911digitalarchive.org/files/original/75a69e881f3bcffd0dae9bfa23ec9940.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47787,https://911digitalarchive.org/items/show/47787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003011700000258.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-02-05,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/79bd5fc0825925da7771aa48fe440055.tif,https://911digitalarchive.org/files/original/8d9ad46571b1a629e4f47496c77300b3.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47788,https://911digitalarchive.org/items/show/47788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003042300000105.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-04-21,,,"Comes from box: BOX14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/04ed113d558d9ce3eb2a76150f1cfc41.tif,https://911digitalarchive.org/files/original/4b33794a75eeecae0942c462c2634b23.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47789,https://911digitalarchive.org/items/show/47789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003032000000106.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-11-06,,,"Comes from box: BOX5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/9af1f3b85cd09af9cbcec94044fddf6b.tif,https://911digitalarchive.org/files/original/496293faca61ea2095564763d32ede99.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47790,https://911digitalarchive.org/items/show/47790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,200210230009.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-04-15,,,"Comes from box: box1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/e51dcd3925c1f2233abb74c68981e2f5.tif,https://911digitalarchive.org/files/original/1baaeb68347a19296dc1a590a505a490.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47791,https://911digitalarchive.org/items/show/47791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003011000000288.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-01-29,,,"Comes from box: BOX7-8-9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/78ac5c5d9ef69ad3e102d0c3876e6014.tif,https://911digitalarchive.org/files/original/691b65f31932c17734470475879e4b63.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47792,https://911digitalarchive.org/items/show/47792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003041300000056.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-05-19,,,"Comes from box: BOX13-14-15\BOX13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/e0543be8184a4b4be2fb616f453fa8f9.tif,https://911digitalarchive.org/files/original/860b14722b6b7eb5733105cda71b783a.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47793,https://911digitalarchive.org/items/show/47793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003060900000028.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-05-12,,,"Comes from box: BOX12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/4cc96131fd640f0bd7932dc6a350d58a.tif,https://911digitalarchive.org/files/original/b5c0f84e308436c97703738ab9f0accb.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47795,https://911digitalarchive.org/items/show/47795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003041400000086.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-05-20,,,"Comes from box: BOX13-14-15\BOX13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/7e4171c8946a99129c1f0cd7d0cadb9a.tif,https://911digitalarchive.org/files/original/e6f872ee75d160313af32a47f7fd9350.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47796,https://911digitalarchive.org/items/show/47796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003031000000055.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-10-22,,,"Comes from box: BOX4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/02fec71ee2a9df76912d7f924458d07a.tif,https://911digitalarchive.org/files/original/540fa57834555983d7553cc1c20abea7.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47797,https://911digitalarchive.org/items/show/47797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003040500000088.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-05-06,,,"Comes from box: BOX13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/83dafab11920becf8a62113f1e35e885.tif,https://911digitalarchive.org/files/original/1f8b5665c9db8f46b0672407f9be4cd5.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47798,https://911digitalarchive.org/items/show/47798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2002100800000025.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-11-13,,,"Comes from box: box3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/0d5186ed25d4ba60f4c36f3ac00b9074.tif,https://911digitalarchive.org/files/original/48c4a015bfd68fda60d0f16b4f38ea22.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47799,https://911digitalarchive.org/items/show/47799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003052200000058.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-04-26,,,"Comes from box: BOX11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/f6dc40f5fd3554dadabfcc56a8bbbf56.tif,https://911digitalarchive.org/files/original/cc1d64e4402d98ac68366f6781a5bb7e.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47800,https://911digitalarchive.org/items/show/47800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003020700000133.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howwitness,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2003-10-27,,,"Comes from box: BOX5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/a06bed6528bb1db06e312e63032aeab5.tif,https://911digitalarchive.org/files/original/67a27d8cdce4a1d443234bd9b66915e4.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
47801,https://911digitalarchive.org/items/show/47801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003040200000058.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,howlifechanged,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,"scanned image",story,,yes,no,2004-04-07,,,"Comes from box: BOX13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/72477591164e3cd3ac006426ed06eb78.tif,https://911digitalarchive.org/files/original/c1a533610c5bd04ed03d46256f2dc05b.tif","NMAH Card","""September 11: Bearing Witness to History"" Stories from Exhibition Visitors",1,0
