﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
2684,https://911digitalarchive.org/items/show/2684,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to President [1 of 2]",,"Human Rights Watch [collected 2001 10/1-10/2] Letter [1 of 2]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",f12_a.jpg,no,no,2003-04-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e72356dc2be22edf20d3af8d6c0dfe89.jpg,,"Michael Ragsdale Flyer Collection",1,0
2683,https://911digitalarchive.org/items/show/2683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firefighter's World Trade Center Fund",,"Firefighters World Trade Center Fund [collected 2001 9/16-9/21] Donation Requests",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",c17.jpg,no,no,2003-04-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/56b976dda3d6cc4b40135b8c27424538.jpg,,"Michael Ragsdale Flyer Collection",1,0
2682,https://911digitalarchive.org/items/show/2682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photo-collage of WTC and Biblical Structures [2 of 2]",,"Anonymous [collected 2001 10/1-10/2] Poster [2 of 2]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",f7_b.jpg,no,no,2003-04-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4e2f44a6ebc04e4e367788b349aeef20.jpg,,"Michael Ragsdale Flyer Collection",1,0
2681,https://911digitalarchive.org/items/show/2681,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"If you would like to help the World Trade Center Victims...",,"Anonymous [collected 2001 9/12-9/16] Donation Lists",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",b66.jpg,no,no,2003-04-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/27162344814c2c553bc09a5340489696.jpg,,"Michael Ragsdale Flyer Collection",1,0
2680,https://911digitalarchive.org/items/show/2680,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jazz Benefit Concert",,"Jazkarta.com [collected 2001 12/4-12/17] Event Announcement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",m5.jpg,no,no,2003-05-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1f54a5c6a314fbd4dcd2f3420ef8e10a.jpg,,"Michael Ragsdale Flyer Collection",1,0
2679,https://911digitalarchive.org/items/show/2679,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/11 Proves it Again; More than Ever, We Need a National Health Plan! [3 of 4]",,"Long Island Coalition for a National Health Plan [collected 2001 10/22-11/1] Newsletter [3 of 4]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",i16_c.jpg,no,no,2003-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/871dd46088ee38a19ef761eebd99f8cb.jpg,,"Michael Ragsdale Flyer Collection",1,0
2678,https://911digitalarchive.org/items/show/2678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Worldview Breakfast [2 of 7]",,"Carnegie Council [collected 2001 12/4-12/17] Invitation [2 of 7]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",m39.jpg,no,no,2003-05-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8e35b2435d5ab096f6ac760ac7f146e1.jpg,,"Michael Ragsdale Flyer Collection",1,0
2677,https://911digitalarchive.org/items/show/2677,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Love Gathering: An Answer to Terrorism",,"First Church of Christ, Scientist [collected 2001 10/10-10/21]EEvent Announcement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",h7.jpg,no,no,2001-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/08be456c6bd0fd4aba353231d90374ac.jpg,,"Michael Ragsdale Flyer Collection",1,0
2676,https://911digitalarchive.org/items/show/2676,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Statement by Ambassador of the Islamic Republic of Iran to the United Nations [4 of 5]",,"Permanent Mission of the Islamic Republic of Iran to the United Nations [collected 2001 9/21-9/29] Statement [4 of 5]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",d74.jpg,no,no,2001-04-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/91266657c7afa6dc81665ca883f4f8a3.jpg,,"Michael Ragsdale Flyer Collection",1,0
2675,https://911digitalarchive.org/items/show/2675,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Free Thanksgiving Dinner [Spanish, 2 of 2]",,"The Salvation Army [collected 2001 11/13-12/3] Event Announcement [Spanish, 2 of 2]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",l23b.jpg,no,no,2003-05-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/10a361758d4c7d4cfdb2fc78c6d9bc53.jpg,,"Michael Ragsdale Flyer Collection",1,0
2674,https://911digitalarchive.org/items/show/2674,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"United We Stand [English and Arab]",,"UNITE [collected 2001 9/12-9/16] Poster",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",b46.jpg,no,no,2003-04-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d2a46a5a94b90715dc1f0b0eb0cbf28b.jpg,,"Michael Ragsdale Flyer Collection",1,0
2673,https://911digitalarchive.org/items/show/2673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Re: Terrorist Attacks on Sept 11th, 2001",,"Metropolitan Wellness Services, Inc. [collected 2001 10/2-10/10] Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",g5.jpg,no,no,2003-04-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/401af91ef24756e86dc7e33b035305aa.jpg,,"Michael Ragsdale Flyer Collection",1,0
2672,https://911digitalarchive.org/items/show/2672,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remember our firefighters!",,"Anonymous [collected 2001 9/16-9/21] Posting",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",c92.jpg,no,no,2003-04-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bba6f5b8d14cc7ecfae77d62b59fe974.jpg,,"Michael Ragsdale Flyer Collection",1,0
2671,https://911digitalarchive.org/items/show/2671,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seeking Chinese-speaking Victims of 9/11",,"Department of Justice Victims of Crime Act, FEMA [collected 9/11/01] Chinese Announcement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",a13.jpg,no,no,2003-04-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1e75a3a2d0312419d8c0b32977f5abc0.jpg,,"Michael Ragsdale Flyer Collection",1,0
2670,https://911digitalarchive.org/items/show/2670,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Six Months After September 11: Response, Rebuilding and Reconciliation",,"Columbia University [collected March 2002] Event Announcement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",q6.jpg,no,no,2003-05-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/537b455a7de352442ce13b54ab034917.jpg,,"Michael Ragsdale Flyer Collection",1,0
2669,https://911digitalarchive.org/items/show/2669,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"What is really behind the ""war on terrorism""?",,"International Action Center [collected 2001 12/4-12/17] Event Announcement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",m29.jpg,no,no,2003-05-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a52a3a3237a48b05e7fc85a80f0b608a.jpg,,"Michael Ragsdale Flyer Collection",1,0
2668,https://911digitalarchive.org/items/show/2668,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster Assistance Service Center [2 of 2]",,"FEMA [collected 2001 9/12-9/16] Public Information [2 of 2]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",b6_b.jpg,no,no,2003-04-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f54952035d8d6dac9ee1981c8108d907.jpg,,"Michael Ragsdale Flyer Collection",1,0
2667,https://911digitalarchive.org/items/show/2667,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children Helping Children",,"Children Helping Children [collected 9/12/-16/01] Donation Request",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",b14.jpg,no,no,2003-04-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4edc20d329d08c7c1674e0f7af1e3843.jpg,,"Michael Ragsdale Flyer Collection",1,0
2666,https://911digitalarchive.org/items/show/2666,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dear Brother/Sister:",,"Service Employees International Union [collected 2001 10/10-10/21] Memorial Service Announcement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",h16.jpg,no,no,2003-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c2547695b13aea03abdfb1472945792d.jpg,,"Michael Ragsdale Flyer Collection",1,0
2665,https://911digitalarchive.org/items/show/2665,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SIH News [2 of 2]",,"Seafarers and International House [collected 2001 11/1-11/12] Newsletter [2 of 2]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,"scanned image","still image",j23_b.jpg,no,no,2003-05-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9c4f6cd6ada704924967a34473128222.jpg,,"Michael Ragsdale Flyer Collection",1,0
