﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
286,https://911digitalarchive.org/items/show/286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story247.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooklyn, New York

When I arrived at work I was told about the World Trade Center at about 9:15 AM. I went to the roof of the library in the New Lots area and looked toward New York. I then first saw the smoke
from the buildings. While we tried to open the library we soon received orders to close. I then spent the remainder of the day by car, bus, on foot across Northern Brooklyn, by train to Manhattan at 42nd St and on foot to the ferry and arrived at my home in New Jersey at 7:30 PM. During the ferry ride WTC#7 went down.","There are two.
I was at the World Trade Center at 8:20 AM to about 8:30 AM
looking for a salad to get for lunch on the lower level. I normally went to work through the World Trade center.

Getting off the ferry in Hobokenthat evening, The medics and police were checking our feet for signs of dust. They had asked the people who had been at the World Trade Center after the bombing to get off first.","I lost a friend who worked at the WTC and was relieved that other friends had escaped. I have visited December 26 2001 and
The New York Renaissance Faire in Tuxedo New York honored the
victims the following weekend.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-13,209.2.60.175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
396,https://911digitalarchive.org/items/show/396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story248.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in my Elizabeth, NJ first grade classroom. I received several calls over the intercom that ""so and so"" is going home but, to wait for security to come and get them....do NOT allow them to come to the office on their own. It was very strange. This kept up. Finally, my neighbor opened the foor and told me what happened....but not to tell the kids. I remember feeling numb...trying to be normal but, dying inside. By noon, I had 2 students left and it hit me that my brother works three blocks from WTC. Cell phone not working. Mom called school at 2 to tell me he's fine.

 ","Going home, driving on Routes 1&9 north past Newark Airport (closed at the time) and being the only car on the road. This is normally a busy, crazy driving kind of road. It felt like a ghost town. Passing the airport, you could see the smoke from Manhattan in the background. I cried the whole ride home.","Personally, I keep in touch much more with my family. I almost lost a brother that day. I hadn't spoken to him in weeks because we were both busy. I also feel particularly close with the students I had that year.

The country always seems to be on edge....especially NYC now. National Guard at the ferries, tunnels, etc. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-13,67.80.129.85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
144,https://911digitalarchive.org/items/show/144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story249.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I remember I was in my English class at the time of the attack's but I had no clue to what was going on until I entered my 2nd period class which was Choir. I was a Junior in High School at the time of the attacks and now I'm a Senior. I remember that I could almost hear a pin drop when we were watching the news and some of us even had tears in our eye's and then just watching the tower's come crashing down to the ground was very hard to watch. In the days that followed the attacks I remember arriving at school everyday to see our flags flying at half staff for several weeks and then our school did a money drive to help the people of New York and Pennsylvania. I felt sad for all those families who lost their loved ones on that day and I will never be able to forget them.","My strongest memory of that day would have to be when I realized that our men and women of the military were going to be called up for duty. I also remember our flag being lowered to half staff for several weeks to come.","I think that the events of September 11th have made this country stronger because it has brought people closer together. I think it has made me a stronger person but yet it made me more appreciative of the freedom of this country.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-13,216.135.111.239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
377,https://911digitalarchive.org/items/show/377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story250.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"In my home in Studio City, California.  I turned on a news program and was still half asleep, watching the smoke come out of the first tower.  I thought how odd, it must be the anniversary of the 1993 attack.  I didn't pay attention, I needed to prepare for my new job interview at 3pm selling tours to Pakistan, Afganistan & India. Then the second plane slammed into the tower, I turned up the volume and was stunned, as the events unfolded, I was alarmed I live less than a mile from Universal, Disney & Warner Bros studios. Thought we were next.","I went to my job interview, I thought for sure they would cancel, I actually got the job.  I had been unemployed for over a month and was hanging on by a shoestring.  The patrons on the bus were absolutely silent.  Upon my return it was later in the afternoon around 4:30-5pm We got to Ventura Blvd a major street in Los Angeles.  Cars began honking, cruising up and down with flags on the sides of their cars.  People began to gather for candlelight vigils all up and down the Boulevard. For the first time I was actually proud of my city of Los Angeles, coming together like that.  I cried openly on the bus. ","Never would I be the same, I did lose the job one week later as everyone canceled their trips to Afganistan, but I got a new one in less than a week.  I had been trying to date a man for 5 years, and decided to confront him.  No longer could I sit buy and take life for granted, we always don't have time, I continued at the new job to get promoted every 3-6 months and in 2 years left to form my own company.  The man and I have been living together for over 2 years as Domestic Partners and plan to marry in Denmark.  I have a wonderful home, family and still cannot help but shed a tear when I think of that day, and what all those families suffered.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-14,68.190.209.97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
370,https://911digitalarchive.org/items/show/370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story252.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in my office in a NH law school library when told by a student that a plane had crashed into one of the towers. Thinking it was an accident with small aircraft I did not immediately react. When I heard of the second plane I knew it was no accident. 
As the towers fell I felt so unsafe. It brought back the frightening memories of the late 50's when in school we practiced ""duck and cover"" in the event of a nuclear attack. The sound of jets flying over made many of us kids run for cover in great fear.","When I saw the towers fall I was filled with disbelief. How could this happen, why weren't we being protected? How could this be so easy to do? The dust rising as the giants fell,people with dusty tear stained faces,the news reports...later the pictures mounted everywhere of lost loved ones, I will never forget the sights and sounds.
","I feel unsafe. I am a target. My family is a target. I feel hated. I worry we will always live with the threat of terrorism, that my children and their childrens' children will also live with it. What becomes of a society that exists in fear? I worry about the loss of personal freedoms, and choices. 

I fear what the fear will bring.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-14,65.120.116.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
317,https://911digitalarchive.org/items/show/317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story253.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I had slept in that day, I remember things were quiet, quieter than usual, you see, my apartment was on 180th street. Usually the street was bustling with sound when I woke up, that time it wasn't. I logged onto the internet with my computer like I usually do, then a friend IMed me asking me if I had turned on the television. I looked out the window before turning on the TV, it was kinda dusty outside. When I saw what was going on, it was shock. I thought my friend had been joking, but it was no joke. I don't remember how long it took for reality to set in, or how long I had been staring blankly at the television that day before I sat down and cried, but it was awhile.","I remember staring at the horizon from on top of my apartment complex, occasionally looking down at the street below which had become filled with people and watch as they would freeze whenever a jet would pass over us. There was also an indescribable scent in the air that would burn the inside of your nose. Some moments the scent alone would bring tears to your eyes, not because of the burning sensation, but the realization of what it was.
You know,  I went to the site, 2 weeks later, even took pictures that for some reason I haven't developed. There were places where the dust had gathered so high you could swear there had just been a huge snowstorm. ","Personally? Days after I decided I was going to join the Military. I cannot speak for everyone, but most people are more wary about daily events, locally, nationally and Internationally. We have learned that the current state of other Nations might have either a weak or strong backlash here in the US.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-14,216.78.226.224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
228,https://911digitalarchive.org/items/show/228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story254.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Republic of Korea.  Training U.S. Army Air Defense soldiers of the 2nd Infantry Division on use of Forward Area Air Defense-Command, Control, and Intelligence (FAAD/C2I).  I was in my hotel getting ready to leave for work.  The first thing I do every morning is turn on the news - in this case CNN International.","Initial thought was that there had been a terrible accident.  Continued watching showed the sequence of impacts on the WTC, the Pentagon, and Pennsylvania.  Then I realized - this is no accident.  Initial impression was shock and anger - this is worse than Pearl Harbor.","A wake-up that there are people with extreme hate of the United States of America willing to do extreme acts against the USA.  We are no longer safe between two oceans.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-14,198.81.26.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
332,https://911digitalarchive.org/items/show/332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story255.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in gym class. we were scuba diving in our school pool, and when the first plane crash was on the news, i was underwater. i was all the way down in the 12 foot which was one of my biggest fears which i conquered that day. when i came back up, pretty much all of the kids were out of the pool and in my techers office watching his t.v. most of us didn't even know what the trade center was, only that it was very important. we all were really shocked, but though it was an accident. then we watched as the second plane seemed to just glide right into the next tower. everyone started freaking out and some people cried.{ i cried out of fear} i was terrified and was so scared for all the people in those buildings. all i could do was think in my head over and over, "" why is this happening?"" ","my strongest memory is when people got into fights with some of the arabic students in our school. only some dumb guys, yelled at them in the halls and called them towel heads. one of my friends asha, she is somalian. those bad people yelled at her too, as if she had something to do with what had happened. later that night, asha called me crying saying that somebody had thrown bricks through the windows of her house. I also remember when i got home from school, my mother called me and asked me if i was ok. i told her no. i wasnt ok i was so damn sad, i mean the whole day was focused on just sitting watching t.v. and watching people jump out of buildings. and knowing that there wasnt a damn thing i could do about it. i remember just sobbing pretty much the whole day. i can honestly say that this was the single most saddest moment in my whole 18 years of life.","i think that for a while, our country was brought together. but after the one year mark, people just acted like life was exactly the same. for me personally, it has made me think alot more about my family and how important it is to just be a good person to everyone, because you never know, they could just be taken right away in a blind minute. i think that it is knidve sad that it took something like this tragedy to bring our country together. but i love president bush so much. i think he did a beautiful job. and i think that we have also come to show so much more respect for our troops. god bless them for what they are doing for our freedom and safety.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-15,24.208.143.175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
323,https://911digitalarchive.org/items/show/323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story256.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was walking home from class at my university on the morning of September 11, 2001. I was taking advantage of one of Americans' greatest privlages, the opportunity of education. 

After learning of the events that had occured, I was numb, dazed and fearful. I called my mother, friends, everyone I loved.  I attended the reast of my classes that day but spent every other second following the news and talking with others.  I cried, I counted my blessings and I prayed.

","There was a different feeling in the air, different looks on the faces of my fellow students walking past me.  I remember the awkwardness between everyone.  ","I feel America has suffered as a nation but also has healed and grew stronger as a nation.  It has affected myself in several ways. I count my blessings everyday for the opportunities I have as an American.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2004-01-15,68.233.11.172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
392,https://911digitalarchive.org/items/show/392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story257.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"    On September 11, I was working in my office as a school counselor in a Bronx high school. My seventh floor windows faced south looking toward lower Manhattan.
","I recall that after 9:00 a.m. I saw a plume of black smoke in the distance, but ignored it. In time it grew larger and spread across the horizon heading east with the winds. By that time, we had been infornmed by the administration of the attack and prepared the building for early dismissal. I learned of the collapse of the towers from a colleague whose husband was watching it in television. I imagined the buildings filled with many thousands of people, innocent souls, tumbling towards earth. The horror was overwhelming and unbelievable.","     My sense of a secure future, in New York especially,has been altered. There is no longer the freedom to think that we are completely safe...safety was never an issue in my life. Now I anticipate that one day in this city we will be challenged again and have to suffer the death of many people. I try to wish this thought away but I have the anxiety that it will happen. I just hope no one I know is a victim. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-15,165.155.160.122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
355,https://911digitalarchive.org/items/show/355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story258.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work, as a 911 dispatcher in East Haven, CT., on 09/11/01.  Watching the news and talking on the telephone to my best friend, I informed her that a plane just hit the WTC.  At first I thought, as many others did, that this was a horrific accident.  When the second plane hit, I knew that this was no accident.  My first reaction was to locate my grown children.  One daughter was at home recovering from a miscarriage, the other at work.  My granddaughter was safe at daycare.  
The fire department, which houses the 911 communications, went from a basic life support to a full fledged advanced life support system within an hour.  Amazingly, it was a quiet day in town.  The feeling that I had that day was of wanting to be with my family.  A terrible feeling of doom came over me.  The small inconveniences of life seemed more trivial.  Family was the most important aspect of life.  After my shift was over, I and the rest of my family gathered at my daughter's home where we continued to view the events that were unfolding.  We lit candles and brought out the American flags and stood on her porch wondering what the future was going to hold for all of us.  Later that night, on my way home, it was a feeling of being an American, seeing candles burning on front porches and American flags waving that warmed my heart.  Proud to be an American enveloped me.  
Members of the fire department descended on NYC and lent a helping hand in the days and weeks that followed.  Seeing their faces  and viewing the photos clearly brought the feeling of how close we were to NYC and to the disaster that had happened there.  
Where I was on 09/11/01 and where I was on the day John F. Kennedy was killed are events that will stay in my memory forever.  ","I would have to say that  the strongest memory of that day was the need to be with my family.  Not knowing what was going to happened only cemented the feeling that I wanted to be with them.","We are now in a situation of uneasiness with regards to terrorism.  We are no longer untouched.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-15,64.252.48.190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
107,https://911digitalarchive.org/items/show/107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story259.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work for the Austin Fire Department, watching T.V., when the news broke in on our show. We all watched with our mouths wide open as the evens unfolded. I got off work that day and went to school with my girlfriend at the Univeristy and watched  the news inside of classrooms and in the hall all day long. I have since enlisted into the United States Air Force and am serving my country.","I remember feeling like someone had kicked me in the stomach, confused as to how someone could do such a thing to so many innocent people, and just wondering why.","I think that the country as a whole has come together in a way that is difficult to even put into words. In the short year that i have been in the military, I have had people just come up to me on the streets when i was in uniform and just say thank you. I have had people offer to buy me dinner drinks..etc. But most of all, i think America has a VERY STRONG sense of pride for all of freedoms and all that we believe.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-15,129.61.46.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
211,https://911digitalarchive.org/items/show/211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story260.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at a corporate training center for Metlife, which is located in Secaucus, NJ, and in fact, our building was tall enough to allow us a good view of the cityscape of the lower half of Manhattan.  I remember on the night of Sept 10, I had visited the World Trade Center observatory with some fellow trainees, and was in awe of the view to which those towers provided.  Later that evening, I called my wife to share with her how beautiful it was from the top and how one day I would take her there.  

The morning of Sept 11, I was in a training session watching some video, when my instructor who had left the room after starting the video, rushed in frantically and stopped the tape.  He told us something terrible has happened....that a plane had hit one of the twin towers. At first, before looking out the panoramic windows toward Manhattan, we all thought it was some small plane, but once we got to the windows, all we saw was smoke just billowing out of one of the towers.  We thought it might have been an accident or something.  Later events would obviously show that it wasn't.","My strongest memory of that day was watching the second tower getting hit.  At that point, we were all in shock of what we were seeing.  It was like watching a movie, only we all knew this was for real.  Some of my fellow trainees had friends and family that worked in the building.  Our class had been scheduled to visit the towers sometime later in the day, as Metlife had a floor or two.     The first person I thought to call was not my wife or my Dad, but my grandfather, Leslie Hotchkiss.  The reason I called him first, as I would figure out later, was that he was at Pearl Harbor and of all people I knew, he would help me get a grasp of the magnitude of the situation....to help me understand how to cope with what I was seeing.  Thankfully, I had the foresight to tell him to pass the word along that I was okay, as minutes later, it was impossible to call out due to phone lines being jammed.   Thank God for the internet, as email was the only way I could communicate with anyone for several hours.   I wanted to get back to Virginia as fast as I could, but every mode of transportation had been shut down.  The only way out of New York and the surrounding areas was to walk.  We had to wait until the next day to drive home, and what a long drive it was.","Well, it's not often that you see 3,000 people being murdered right before your very eyes, much less actually being present when it happened.  Having been a history major in college, I had always wondered what would it be like to be present at a momentous occasion in our nation's history.  Now I wish to God that I hadn't.    As much as I would like to say that I'm back to normal now, I'm really not.  I've fallen in and out of depression for over 2 years now, taking medications I never needed before, and for the most part, I've lost that zest for life that I had before....and I don't know how to get it back.  I haven't been back to New York since then.  And I'm scared that if I do, my mental state would only get worse....or it might get better.  I'm afraid to find out.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-16,12.72.59.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
279,https://911digitalarchive.org/items/show/279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story261.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was on my way to work in Alexandria after dropping my son off at school after an early-morning dentist appt.   I had been listening to a book on tape and hadn't heard the news.  My husband called me and I put on the radio and I thought at first that it must have been a small plane, a ridiculous accident, didn't yet understand the scope.  By the time I got to Alexandria, there was a report about the Pentagon, mention of a bombing at the State Dep't; it felt like the world was coming to an end.We could see smoke from the Pentagon from the dock behind the art center. Several people were watching TV in one of the studios, the building was not yet open and it was very quiet.  We watched the footage of the planes hitting the buildings and were stunned by the collapses.  It felt like we watched for hours.  I spoke to my husband, tried to reach my brother in Manhattan, and went home.","I have so many memories of that day.  I remember sitting on the couch w/Larry for hours watching the same images over and over.  I remember not being able to not watch.  I remember calling friends and family here and in NY.  I remember finding out that my husband's partner had been on the plane that crashed int the Pentagon.  I remember the little miracles: that our neighbor had had a sore throat and had not gone to his office at the Pentagon that morning, that my brother did not, as he did almost every other morning, go up to his offices in the World Trade Center before heading to his uptown office.  ","Sept. 11 woke us up to a terrible new reality.  We no longer have the luxury of pretending that terrorist attacks cannot happen in this country, that we are immune from the kind of attacks that have been happening in the middle east for decades.   I have been affected by the stories, each incredibly poignant, of the survivors, of those killed.  I am moved by each account, the families left behind, the heroism of those who tried to get people out in NY and here at the Pentagon, the horror of those running, trying to get out.  I am held captive by those images.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-16,68.230.188.145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
