﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
26221,https://911digitalarchive.org/items/show/26221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000081.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 1:25 PM
Survivors' Funds

Please do not fail to include gay people in setting the rules for 
distribution of funds. We have lost loved ones and family, too. Not a popular 
move, for sure, but fairness, justice, compassion and equality must be 
applied. Thank you.

Individual Comment

 
",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33530,https://911digitalarchive.org/items/show/33530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000082.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 1:29 PM
Be Inclusive

I urge you to include the families of gay, lesbian, bisexual and transgendered victims of September 11 among those deserving compensation.  If any, now is the time to be inclusive, regardless of sexual orientation or marital status.  Let those who lost their life partners be eligible for the September 11 Victim Compensation Fund.  

Thank you,  

Individual Comment
Williamstown, MA

 
",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
24563,https://911digitalarchive.org/items/show/24563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000083.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 1:28 PM
Compensation of all survivors of victims of 9-11 tragedy

Dear Mr.. Zwick,

Please be sure that victim compensation funds are distributed to all survivors of victims of the 9-11 tragedies without regard to marital status or sexual orientation. Do not compound the loss of a loved one by callous treatment based on narrow definitions of families. 

Sincerely, 


Individual Comment
Friday Harbor, WA

 
",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
31732,https://911digitalarchive.org/items/show/31732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000084.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 1:30 PM
Equal treatment to victims

Dear Sir, Please treat Gay/Lesbian families as the other victims families in this tragedy. 

Thank you,

Individual Comment

 
",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
31840,https://911digitalarchive.org/items/show/31840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000085.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 1:29 PM
PLEASE RESPECT ALL FAMILIES!!!

Kenneth L. Zwick, Director
Office of Management Programs, Civil Division
U.S. Department of Justice

Dear Mr. Zwick,

As someone who believes in equality and the American way, I urge the 
Department of Justice to adopt rules that are inclusive of lesbian, gay, 
bisexual, and transgender people and their families who suffered from the 
attacks on Sept. 11, 2001. Please include among relatives eligible for 
compensation those who lost their life partners or de facto parents or 
children, regardless of sexual orientation/gender identity or marital 
status. This is the only fair way to proceed after such a horrific act of 
violence.

Studies show that approximately 10% of the population is gay, lesbian or 
bisexual. With approximately 4,000 lives lost as a result of the terrorist 
attacks on Sept. 11, one could estimate that 400 people who were lesbian, 
gay or bisexual lost their lives. Their families should be treated with the 
same dignity and respect as other families who lost their loved ones during 
this tragedy.

Individual Comment
Bridgeport, CT



 
",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
30400,https://911digitalarchive.org/items/show/30400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000086.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 1:36 PM
Sept. 11 ""compensation""

To Kenneth L. Zwick, Director,
Office of Management Programs, Civil Division,
U.S. Department of Justice

In the aftermath of the horror of September 11, I urge you to disregard sexual orientation or marital status in decisions on eligibility for compensation -- as well as any such program can ""compensate"" -- for the loss of life partners or children.

It shouldn't matter, but in case it does: I am a (voting, taxpaying, church-going) heterosexual mother and grandmother. But my sexual orientation and marital status don't preclude a sense of justice as regards my gay and lesbian peers.

I hope that sense of justice is alive in the department of same.

Sincerely,

Individual Comment
Walnut Creek, CA


 
",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21473,https://911digitalarchive.org/items/show/21473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000087.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 1:36 PM


Mr. Kenneth L. Zwick, Director
Office of Management Programs, Civil Division
U.S. Department of Justice

Dear Mr. Zwick: 

I am writing this e-mail to encourage you to include gay, lesbian, bisexual, and transgendered (GLBT) people in your definition of ""family"" when you decide to dispurse funds from the Sept. 11 Relief Fund to families in New York and Washington, DC.   GLBT members of our national community have families; families that not only have lost a beloved partner, mother, or father, but have lost a wage-earner who helps support them.  Please recognize that these familial relationships are akin to a spouse and/or a parent.  Help support all families in this time when national unity is most needed. 

Thank you for being fairminded and for seeing that justice is served in our country. 

Sincerely, 

Individual Comment
Washington, DC 

 
",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
28307,https://911digitalarchive.org/items/show/28307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000088.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 1:37 PM
Victim Compensation

Attorney General Ashcroft:

I am both a practising Catholic and a member of the Republican party, and I
believe that unmarried partners should receive the same benefits as spouses
of the victims of the September 11th tragedies.  Please reconsider your
position on this issue.

Best Regards,

 Individual Comment
 Shoreline, WA 


",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
28442,https://911digitalarchive.org/items/show/28442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000089.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 1:41 PM
Please do not leave out Americans

I am not a person who sends Email messages but America's tragedy of 
September 11, 2001 has been felt by us all and the Gay Community, 
nationally, is a part of this tragedy.

You may not understand same sex relationships but you must understand what 
love means.  Please don't think that love means a man and a woman only. 
Same sex is in almost everyone's family even if it is not known by all the 
family.  There are parent's and brothers and sisters that accept their Gay 
children, don't hurt them by giving their child/siblings partners a don't 
ask, don't tell attitude.

We contribute and will continue to contribute to our country and we will 
not go away we are Americans that ""Love"" and however you interpret that, 
just don't be trashy in your interpretation.

Individual Comment

",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
26471,https://911digitalarchive.org/items/show/26471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000090.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 1:51 PM
To: Comments, VictimComp
ATTN: Kenneth L. Zwick, Director

Kenneth L. Zwick, Director  
Office of Management Programs, Civil Division
U.S. Department of Justice
Main Building, Room 3140
950 Pennsylvania Avenue NW
Washington, D.C. 20530

Dear Sir:
       As you develop the rules that will govern the administration of the â??
September 11 Victim Compensation Fundâ??, I would ask that you would be sure to 
include among relatives eligible for compensation those who lost their life 
partners or de facto parents or children, regardless of sexual orientation or 
marital status. This would include same-sex couples who are not permitted to 
be legally married because of the present laws of our country. These people 
have lost loved ones and their pain, grief and hardship is the same 
regardless of race, gender, nationality or sexual orientation.
       Please uphold the pledge of justice to all as you undertake this task.

Sincerely,

Individual Comment
Ocean City, MD



",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
26260,https://911digitalarchive.org/items/show/26260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000091.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 1:52 PM
National Tragedy Equality

Kenneth L. Zwick, Director
Office of Management Programs, Civil Division
U.S. Department of Justice

Please make these programs equal and fair for all those involved, and that
includes gays and lesbians.  We are normal people who just want to live our
lives!  Finally we are beginning to get equal treatment, please continue it
with this program.  You are loved!!!

Individual Comment
Raleigh, NC


",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33261,https://911digitalarchive.org/items/show/33261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000092.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 1:58 PM

I am writing as a comment on the rules that will govern the administration
of
the ?September 11 Victim Compensation Fund.? I want to urge you to include
among relatives eligible for compensation those who lost their life partners
or de facto parents or children, REGARDLESS OF SEXUAL ORIENTATION OR MARITAL
STATUS.  It is the fair thing to do.

Individual Comment
Charlottesville, VA


",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
26692,https://911digitalarchive.org/items/show/26692,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000093.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Wednesday, November 28, 2001 1:52 PM
Victims of September 11



Dear Sir/Madam:

I am hoping that when the rules and regulations are set-up in regards to
the financial support that is distributed to the survivors of victims of
the disaster in New York on September 11, 2001 that consideration will be
given to the loved ones of gay, lesbian, and transgendered partners.  

As gay, lesbian and transgendered people have no way of legally obtaining
marriage licenses it is very hard for us to in cases like this to be
treated equally as others.  We are not asking for special privileges, but
equal privileges.

In many cases, households that are set-up with life partners are devastated
when a tragedy such as this strikes.  Many times insurance policies and
wills can be contested by family members who have more rights than someone
who may have been in a loving relationship for years with the deceased.

I am just asking that gay, lesbian and transgendered citizens and taxpayers
of the United States be treated fairly.

Thank you for your consideration.

Sincerely,

Individual Comment

Pittsburgh, PA

",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
27402,https://911digitalarchive.org/items/show/27402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000094.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 2:02 PM
Indivisible Nation

Dear Attorney General Ashcroft,

The deaths on September 11th were the tragic result of an attack on America.
Please do not discriminate against the unmarried partners of September 11th  
victims.  They too have suffered painfully because of this event. All 
unmarried partners, gay or straight, young and old and their dependents 
should be eligible for compensation. They should not have to suffer from 
America's economic disparity and discrimination as well. Let us practice 
being an Indivisible Nation.

Sincerely,
Individual Comment


",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
28922,https://911digitalarchive.org/items/show/28922,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000095.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 2:07 PM
Compensation eligibility

Importance: High

This is to urge the Department of Justice to include among relatives
eligible for compensation those who lost their life partners or defacto
parents or children, regardless of sexual orientation or marital status.
Thank you.
 
Individual Comment
Coral Springs, FL

",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
23547,https://911digitalarchive.org/items/show/23547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000096.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 2:10 PM
Benefits to survivors of gay victims of terrorism

Importance: High

November 28, 2001
Kenneth L. Zwick, Director
Office of Management Programs, Civil Division
U.S. Department of Justice

Dear Mr. Zwick:

Let me join my voice with those who are urging you to include among
relatives eligible for compensation after the events of September 11
those who lost life partners, as well as de facto parents or children,
regardless of sexual orientation and marital status.

I agree with the position taken today in an editorial in The Washington
Post that the longtime partners of those killed in the terrorism
atrocities are as needy -- and as deserving -- as are other survivors.

My own gay partnership is of 28 years' duration, although it has never
been possible for us to marry.   It hurts me to think that were I a
victim of this major terrorism, my fellow Americans would deny to my
partner assistance given to persons who might have been married for a
year or less.

You will be remembered for the equity with which you carry out your
task.  Let reason trump discriminatory tradition.  Let freedom ring and
fairness reign!

Individual Comment
Arlington, Virginia

",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
24618,https://911digitalarchive.org/items/show/24618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000097.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 2:18 PM
Compensation Claims

It is with interest that I read the many comments made by the American people concerning the Victim's Compensation Fund.  Far be it for me to comment on how the US legislation regarding this fund should work but as a mother of one of the British victims of the WTC disaster, may I assume the fund will cover all people from all nationalities that were lost?

Regards

Individual Comment

",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
31959,https://911digitalarchive.org/items/show/31959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000098.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 2:18 PM
Prevention of Suits

Does this prevent family members from suing Osama Bin Laden or the Taliban or 
other terrorist organization or does it just prevent form suing the Airlines 
or other domestic corporations?

Individual Comment

",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
30741,https://911digitalarchive.org/items/show/30741,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000099.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Wednesday, November 28, 2001 2:18 PM
Inclusion of gay couples/families for 9/11 fund

To whom it may concern:

I understand that you are developing guidelines for distribution of
the funds in the 9/11 Victim Compensation fund.  Please include
gay/lesbian couples and their children in these guidelines.  Too often
gay/lesbian couples and their children are excluded from rights and
benefits to which married couples and their children are entitled. 
Grief knows no sexual orientation.

Thank you.

Individual Comment
Richmond, VA 

",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
29851,https://911digitalarchive.org/items/show/29851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000100.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 2:22 PM
September 11th Fund

To: Department of Justice

Re: Compensation to Same-Sex Partners and Family Members

As the Department of Justice makes its decision about who is eligible
for the September 11th Fund to receive compensation for the losses of
relatives of those who died, and those who were injured, I urge you to
include among relatives eligible for compensation, those who lost
their life partners or de facto parents or children, regardless of
sexual orientation or marital status. The pain felt by gay and lesbian
families is no different than the pain experienced by every other family
who had someone brutally taken away from them on that day.  It is my
hope that you will do the morally right thing and grant funds to all
families who lost life partners, parents, or children.

Individual Comment
Princeton, NJ

 
",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
