﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
347,https://911digitalarchive.org/items/show/347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story167.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in Trenton, NJ just coming out of an interview when I heard about the news of the planes having crashed into the World Trade Center. It seemed unreal and I remember thinking ""this must be a mistake....they can't mean the World Trade Center...how could a plane crash into the World Trade Center?"" As I made my way back to Bergen County, I was deverted from the New Jersey Turnpike by the police. It was errie to see the highway ahead of me completely empty as I turned onto the Garden State Parkway which was almost equally as disserted. 

I could not believe that this atrocity could be true, but it was becoming more real with each news report describing the evacuation and rescue efforts. 

My instincts were telling me to get to the scene to help, but I knew there would be chaos and likely too many people in the area. I focused on getting to the hospital where I was working at the time thinking they would need all available help to address those survivors who might come in, injured and traumatized. 

No one anticipated such an extensive loss of human lives...the pain of hoping to find a missing loved one. In the Outpatient clinic, we began counseling those who had family members working in the Towers who were unable to locate them after the collapse of the buildings. Into the evening and night shifts we began to see people who escaped from the horrors and those who were panicking with their fear of loss. 

I never imagined at that time that I would come to lead New York State's federally funded mental health response, Project Liberty. I received a call to join this effort just a few weeks into the disaster. I did't even think of saying ""no."" It felt mission driven and I responded positively. 

At Christmas, 2001, I apologized to my family for being unavailable the previous weeks and told them I would not be seeing much of them for the next 2 years. They agreed the work was necessary and were extremely supportive. For the next twenty-four months I was consumed by the effort.






","Every time I saw the images of the Twin Towers being hit and collapsing on television, I just kept remembering how I noticed the beauty of the morning of September 11th and that I had looked towards the Twin Towers and saw the sun glistening off the Hudson River...I had noted what a memorable scene it was because it was so beautiful. 

To this day, I can see the picture in my mind...the glistening water, the Twin Towers, the sun. It helps to keep the destructive images out of my mind. It will be how I always remember the World Trade Center. ","Now, twenty-six months later, I am overwhelmed to see the incredible work that thousands of people were able to accomplish in defeating the psychological terror and pain imbued upon New Yorkers and this country. While the horrific events of Sept. 11, 2001 will be with us always and our grief over the losses ever present, I believe we are a stronger community on all levels having shown that we can come together and do what needs to be done to adapt to what life forces us to bear. 

I hope it has raised our awareness of the effects we have internationally and the responsibility each of us has to be involved in excercising our voices in this great democracy, to be heard and to make sure that our opinions mean something. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-23,198.190.230.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
349,https://911digitalarchive.org/items/show/349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story133.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was getting ready for work when I turned to CNN, my mom told me about some breaking news, the first thing I saw was the smoke going out from the Pentagon, when I saw the fires in The World Trade Center, I immediately thoght of a terrorist attack.  When I saw the towers collapsing all I could think of was ""Please God, tell me the buildings were all evacuated and that nobody is hurt"". Misfortunately I heard of all the victims and my heart filled with rage and anger.  When I heard that the President announced that the Afghan Taliban Government and the Al-Qaeda terrorists were behind the attack and that he will innitiate war actions against them, I called the American Embassy in Guatemala and offered myself as volunteer to take a rifle and go to war, they thanked me for the action and told me that if it was necessary they were going to call me.  It take long time to heal my anger, and everything I thoght was on the victims and their families. Until today I guess all the people in the world who treasure human life, peace and decent behavoir are still affected for the terrible happenings of that black day.","The calls of illegal latin inmigrants who were calling to Radio Unica in Miami, crying and telling that even as they were not legally established in the US they were more than willing to answer to the call of the armed forces of the country they calle their own.  Heroic gestures as I recall.","They filled our hearts and our collective memory with rage, anger and a feeling of not believeing that something like that could be true.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-18,216.230.149.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
351,https://911digitalarchive.org/items/show/351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story149.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On Septemper 11th, 2001 I was in school, and was preparing the TVs for the student broadcast. It was a normal job for me as the student executive producer for me to check the news for stories. So I turned to CNN and a second later I saw the the first plane hit. I was speechless. I couldn't take my eyes off the screen the entire day, neither could the rest of the school, we were all trapped by the tradgedy of the moment. No one did any work that day, we just watched the news, and took it all in. About mid-day the TVs were all shut off by order of the principal. We, the students, revolted. We argued this was a huge part of our history and we had a right to know what was happening to our country. The school complied and let us watch the news again.","My strongest memory of that day was coming home from school, laying on my flip-bed in my darkroom, listening to ""Time after Time"" by Ozzy Osbourne, and crying myself to sleep.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-20,63.225.102.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
354,https://911digitalarchive.org/items/show/354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story210.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I had just gotten up that morning and turned on Fox news as I always do, then there was a break and a scene that looked to me as very inhuman. I thought at first that it was a clip from a new movie coming out but then I realized that it was true. How could someone do that. Some things in life we can not understand. I went to work and it was very sad. I work at a Life Insurance company but death at this degree is terrible.They put on a television so the employees could keep track of the continuing coverage. Personally, I have been praying for the families and the survivers. I am aware that there are people in the world who can not appreciate the ability to open a Bible, for instance, and read of the love that God has for His people, of which these murderers have proved not to be. My wife, who is a naturalized citizen, and I put faith in this government and our prayers are with them."," There were employees who were crying at work. That made that day a permanent fixture in my mind.","     The events of that day brought to my mind passages from the book of Revelation in the Bible but most remembered is what Jesus told his apostles in Matthew 24, that these signs do not really mean that the end is near.Verse 14 of that chapter does say what will signify the end and that is the spreading of the good news to every part of the inhabited earth. God does not favor nations but He does favor people who do what He says and also put their faith in what he says He will do. If a system allows its people to do what they think is right, that system allows what is right. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2004-01-06,12.230.230.216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
355,https://911digitalarchive.org/items/show/355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story258.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work, as a 911 dispatcher in East Haven, CT., on 09/11/01.  Watching the news and talking on the telephone to my best friend, I informed her that a plane just hit the WTC.  At first I thought, as many others did, that this was a horrific accident.  When the second plane hit, I knew that this was no accident.  My first reaction was to locate my grown children.  One daughter was at home recovering from a miscarriage, the other at work.  My granddaughter was safe at daycare.  
The fire department, which houses the 911 communications, went from a basic life support to a full fledged advanced life support system within an hour.  Amazingly, it was a quiet day in town.  The feeling that I had that day was of wanting to be with my family.  A terrible feeling of doom came over me.  The small inconveniences of life seemed more trivial.  Family was the most important aspect of life.  After my shift was over, I and the rest of my family gathered at my daughter's home where we continued to view the events that were unfolding.  We lit candles and brought out the American flags and stood on her porch wondering what the future was going to hold for all of us.  Later that night, on my way home, it was a feeling of being an American, seeing candles burning on front porches and American flags waving that warmed my heart.  Proud to be an American enveloped me.  
Members of the fire department descended on NYC and lent a helping hand in the days and weeks that followed.  Seeing their faces  and viewing the photos clearly brought the feeling of how close we were to NYC and to the disaster that had happened there.  
Where I was on 09/11/01 and where I was on the day John F. Kennedy was killed are events that will stay in my memory forever.  ","I would have to say that  the strongest memory of that day was the need to be with my family.  Not knowing what was going to happened only cemented the feeling that I wanted to be with them.","We are now in a situation of uneasiness with regards to terrorism.  We are no longer untouched.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-15,64.252.48.190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
356,https://911digitalarchive.org/items/show/356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story173.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in bed sleeping and the phone rang and awakened me.  It was my husband, who is a pilot.  He was saying ""I'm OK, I'm OK"" I asked him what he was talking about, he told me to turn on the television.  As the picture appeared on the screen the second plane was hitting the WTC.","The feeling of complete and utter loss, not knowing what to do, or how to do it.  ","9/11 is our wedding anniversary and 9/12 my birthday.  While this seems so petty compared to the loss that was suffered by so many that horrific day, two special days in my life will be forever colored with sadness.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-25,171.75.118.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
357,https://911digitalarchive.org/items/show/357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story66.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was coming back from a walk through the Capitol grounds. I had my headphones on and I heard that the Pentagon had been hit. I told myself ""that's not what I just heard."" I kept walking and I saw people running from the Capitol and an airplane overhead.  I ran back to my office, informed everyone what happened, but they already knew. I gathered my items and left for the day.","My strongest memory was how beautiful that day was and my co-worker/friend crying. ","That we're not invincible and what's going to happen shall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-12,140.147.149.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
358,https://911digitalarchive.org/items/show/358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story19.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was literally driving by the Pentagon on my way to work when I heard a radio DJ mention that there was a report that a plane had flown into one of the World Trade Center towers.  At that point they didn't understand the seriousness of it and thought it was a small plane.  I was in my office a few miles from the Pentagon when the second tower was hit.  Our company president told someone to turn off the television because people would find it distracting and keep them from their work.  Then a friend walked into my office and told me the Pentagon had been hit.  I didn't believe her.  After one frantic call from my mother and a hysterical call from a friend in New York that one of the towers had collapsed I went to the conference room and turned on the tv.  I went back to my office, spoke to my mother again and then went to our CEO in tears and told him we needed to send everyone home. It took me over two hours to make the commute which normally took 2o minutes.  It was awful seeing the smoke from the Pentagon.  I watched it all over and over again on the television over the next several days. ","My mother.  She works at the Smithsonian at the National Museum of American History.  Her building is located between the White House and the Capitol.  When she called the first time I could tell she was really scared.  Rumors were flying about bombs all over the Mall area and about the 4th plane potentially targeting the Capitol or the White House.  By the second phone call she was terrified.  She was very choked up and wasn't sure if she was going to be able to get out of the city.  My mom is a very calm, level-headed person.  Hearing the fear in her voice shook me to my core.  When I got home two hours later she was already there.  I have never been more relieved.  I hugged her for a very long time.","It made the nation more patriotic, at least temporarily.  Long term, I think it made us more suspicious, less trusting.  There is a lasting subtle sense of fragility.  There was a sense of emotional peace and safety before that was completely taken for granted.  I am saddened that if I have children they will never know that innocent feeling I was once privileged to have.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-03-05,208.206.96.130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
361,https://911digitalarchive.org/items/show/361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story274.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at working at a speech and hearing center in Columbus, OH listening to the local NPR station when I heard a report that a plane had crashed into the first tower. I immediately thought it was a small aircraft that somehow became lost and hit the building. I went up to the 4th floor and watched the news reports when I saw the second plane hit the second tower. I knew then that we were under attack. I spent the majority of the day providing analysis of why these specific planes were used from these specific airports and why these structures were targeted as I spent 15 years doing intelligence work in the Navy.","The collapse of the towers was perhaps the strongest memory of this day or any day in my life.","The events of September 11, 2001 had a brief unifying effect and an equally brief appreciation for our Service members. Unfortunately, the unification was based on existing fear, hatred, and distrust of anyone that even resembled someone from the Middle East. The actions that the Bush Administration conducted reminded me of the terrible policies adopted by the Roosevelt Administration after Pearl Harbor was attacked. The country has returned to ""normal"" in many ways, but the feelings of hatred, fear, and distrust of those of Middle Eastern descent is still at an all time high and is constantly being fueled by those in policy making positions to push their agendas. For the record, I am not Middle Eastern and so I have not personally felt the backlash, but I have observed the activities that have occurred in this Nation since 9/11/01.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-22,204.245.162.202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
363,https://911digitalarchive.org/items/show/363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story70.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work as head cook in an elementary school kitchen, and one of the women came in for the 9:15 shift and told us that she might be confused, but she thought she heard that an airplane flew into the World Trade Center.  At first we jokingly asked if they were making a remake of ""King Kong"".  But there was an eerie pall in the kitchen, and although we have no access to television, somebody had a portable radio, and we started to listen.

Word spread from the main office to all staff to please keep a calm demeanor, and don't mention the news to the children, as everything was turmoil, and nobody knew what was really going on.  We continued, however to listen to the radio during the morning, and everybody worked in silence.  ","When I reached home, my husband was already there, and the television was on.  When we heard later that day that the US carrier George Washington was going to NYC, the situation immediately became personal.  Our son Teddy was a nuclear electrician on that aircraft carrier.  We knew that Teddy was in NYC.  At first, by the next morning,we saw newsclips of the ""Dub"", as the George Washington is called, in the mouth of the harbor.  They flew air missions off the carrier for 19 days.  They moved the ship out of the harbor to the entrance of the airstrips at JFK airport, 7 miles east of the harbor.  During wartime, or political unrest, sailors can't call or e mail out to family.  It may sound corny, but the New Yorkers down there were so scared, and rightfully so, that I took CNN up on its offer to send a short message to the people of NYC , and they would play the messages on their rotating messageboard.  I sent something to the effect that ""Our son is on the aircraft carrier in the harbor to help protect you.""","Well, these examples are certainly small potatoes compared to some, but as I said, I  work in an elementary school in Upstate New York, near Lake Ontario.  The dairy that supplies our schools with milk sent all they had down to the kitchens that fed the rescue workers for a day.  The children were proud to help in that way.  We collected flannel shirts and socks for the workers to change into after their shifts searching for survivors.  We had a list of school members, staff and children alike who were in the military at the present time, so people could think good thoughts for them(Prayer isn't allowed in school), and although we are one of the poorest districts in New York State, we took up a penny collection, and raised almost $700.00 for the Red Cross.  The children's fear at the constant and horrific news was channeled into doing positive things to try to help the situation.  Volunteering and Good Citizenship are qualities that will serve these children well all their lives.
    
We are a military family, and beside our son who was on the George Washington, one of our other sons was in the Navy, activating Naval Reservists, and my brother is a Navy SEAL.  Our daughter had just finished 10 years in the Army.  Although it hasn't lasted, the newfound feeling of national patriotism was a welcome sight for us.  We, as their parents, are from the Viet Nam era, and remember the awful way our military vets were treated in that time.  

As I write this, on the day that Saddam Hussein has been captured, I can only hope that the supportive feeling for our troops rises again.  Since that time, we also have a son-in-law who is a commander of a Bradley Unit on the North/South Korean Border.   Whether or not citizens agree with political decisions made in Washington, they need to remember that our soldiers and sailors are in harm's way following these orders.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-14,24.59.82.172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
