﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
287,https://911digitalarchive.org/items/show/287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story204.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I work at the Mentor Public Library just outside of Cleveland.  One of the ladies came in and said a small plane had flown
into one of the twin towers.  We don't have
a TV, but do have a radio, so we listened to the NY story unfold.  We also heard briefly of a plane flying over Cleveland that was clearly in distress, but that they'd lost contact with it.  I drove home and brought
back a small portable TV with an old rabbit
ears antenna.  We kept it on throughout the day.  People lingered on their breaks to watch.  The library was very subdued all day and for the following week.  We kept the TV
on all the time for a couple of days, then just turned it on when we were on break, then finally after a week, I took it back home again.  We now have an old TV available
if we need it.  ","Misinformation.  Gossip and conjecture from the employees, patrons, TV commentators.  I had a desperate and emotional need to know what was happening really, not just speculation.  I do think the TV news anchors had the appropriate mood, but I wish they would go off the air rather than give life
to rumors. The worst moments were the people jumping.  I couldn't believe my eyes and had to leave the room.  My daughter and I had just flown into JFK from England a week before and driven past the towers on the way home.  The sun was setting behind them and the were so beautiful, such a symbol of home after being away for 3 weeks.  Welcoming.","I was and still am aghast at the ignorance that creates such hate on both sides.  I watched our response, measured at first, get continually shriller.  Many Americans do try to understand the Arab world, but not nearly enough.  We as Americans have done a very poor job of understanding the Arab world.  We don't travel enough, have a dismal knowledge of geography and culture, don't make an effort in general.  Newscasts don't do much about world events (what can you do in 22 minutes).  Just because we don't care about world events doesn't mean we shouldn't be exposed - in fact it means we should be exposed MORE.  Our present administration seems to be more interested in telling than listening.  It's our reponsibility as the most dominant nation on earth to lead rather than boss.  If the world appears to hate us, we should be asking WHY?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2004-01-06,66.213.98.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
290,https://911digitalarchive.org/items/show/290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story17.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," I never made it to my job at the Library of Congress that day, and in fact, almost witnessed the attack on the Pentagon. Rather taking the Metro to work as usual, I had gone first to a press check on an exhibit brochure at a printer in Alexandria, Virginia. I heard on the radio about the first plane to hit the Trade Center while driving there. When I got there, everyone was gathered around the television after the second plane hit, and we realized that the event was a terrorist act. Even so, I was driving into work, not thinking of danger in Washinton. I saw a cloud of black smoke on the horizon and a frantic police car tried to go around me. Then I heard the news of the Pentagon attack on the radio. If I had been 10 minutes earlier, I would have seen the plane hit the Pentagon.

As I drove into Washington, my route took me in sight of the Pentagon. I saw smoke pouring from the building, but the damage was on the side away from me, so I didn't see it until I drove by several days later. The gravity and danger of the situation did not hit me immediately because I was focused on getting to work.. But as I neared Capitol Hill, I was stopped by a police barricade and told to leave at once. Then I realized that the Capitol was a likely target for more attacks. Driving home, I heard  frightening, incorrect, radio reports of attacks in other parts of the city. As I crossed the Potomac toward Alexandria, I looked in the direction of Washington, and all the monuments were enveloped in smoke. That, coupled with the radio reports, lead me to believe that the city was under a major attack. I was relieved to reach home safely.","Seeing the cloud of dark, thick, smoke pouring up from the Pentagon and knowing that many people must have died and been injured in the attack. Also getting phone calls from two friends in England expressing sympathy. While I listened to media reports, I ironed, something I seldom do and don't like to do. It seemed a way of establishing some control and order to a crazy day.","Personally, I believe that if the passengers had not fought the hijackers and crashed the fourth plane in Pennsylvania, I would have been killed on September 11. I was very close to the Capitol in my car about the time that plane would have hit. Subsequent reports have confirmed that that plane was meant for the Capitol. I am grateful to those people for saving my life and that of many others who work on Capitol Hill. Nationally, I am disturbed about what the events have done to our country.The US lost a kind of innocence that day. Not having had a war on our soil since 1865, and no foreign attacks since 1814, we felt secure in a way we never can be again. The sense of fear of more attacks, especially in Washington and on Capitol Hill makes daily life extremely stressful. Riding the Metro to work has an element of risk to it now. The lovely area around the Capitol is now a maze of barriers and crawling with police. Also I am saddened by the backlash against Muslims and Arabs that the attack caused. And I dislike the vengefulness and defensiveness that I feel has resulted in actions like the proposed war with Iraq.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-02-25,140.147.89.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
291,https://911digitalarchive.org/items/show/291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story186.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"i was in class (geography) about to go to lunch when the teacher turned on the television. i was right in front of the t.v i saw alot of smoke and i just sat there frozen. then the announcer came on and said what was going on and i gasped. i was 11 years old. and i was seeing something that was making grown men cry and all i could do was sit there. ","i remember my best friend saying "" we're all going to die."" ","the events of september 11 have shown me that the worst of times often bring out the best in people.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-02,24.98.167.122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
292,https://911digitalarchive.org/items/show/292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story110.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.dallasnews.com/sharedcontent/dallas/nation/9-11/stories/091102dnmet911voices.10bc.html

Only God can give life 

At 3:30 a.m., my wife's water broke. We went to the hospital, and while waiting for the delivery room to be prepared, a nurse told us a plane had slammed into one of the WTC buildings. We watched the news for a minute and assumed it was a terrible accident. 

We went into the delivery room not really thinking about that plane. Abby was delivered at 8:48, about an hour after that first plane had hit. Jacob came two minutes later. Both were born by C-section and were perfectly healthy. 
  
Upon our return to the recovery room, I called our families. My brother-in-law told me that the second tower was falling as we spoke. 

Many people, when becoming parents for the first time, are hit with an enormous sense of responsibility that can come close to a panic attack. 

For me, I wondered what kind of a world I had brought my kids into. 

Since the births, many have expressed to me how sorry they are about our kids' birthday. I can truly say that I am glad they were born when they were. 

As far as I'm concerned, God used the births of my kids, and countless others, to remind the world that He's in control, and that though the bad guys can kill, only God can give life. ","Being torn between the joy of meeting my kids, and the enormity of knowing that I had brought them into a world where terrible things happen.","Unfortunately, I think that whatever positive effects the attacks have had on this country were temporary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,216.62.17.129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
293,https://911digitalarchive.org/items/show/293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story82.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in a college class in Williamsport, Pa.  All I remeber is runnign back to my dorm room and turning on the tv to see the towers falling.","When I was told that my father was missing.","Well, I personally that it affected the country for a short-time.  But now most people are back to buisness as usual.  Granted families of victims need to move on,  but this is extremely difficult with all the legal preceding that we have to get involved in and the fact that everything that is done is public knowledge.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-16,152.163.252.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
297,https://911digitalarchive.org/items/show/297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story228.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in my office in Washington Square in New York City, just a mile from downtown. Going into my office building, I heard the roar of a jet. When I got upstairs a colleague told me that her husband had called, telling her that a plane had crashed in to the World Trade Center. We turned on a TV in a conference room.","Just about to enter my office building on Washington Square Park in Greenwich Village (just a mile from downtown New York) at around 9 am, I heard the roar of a jet overhead. ""Funny,"" I thought to myself. ""That's a sound I haven't heard in a long time."" I hadn't heard it since I lived in Israel in fact, where low-flying military jets are an every day occurrence. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2004-01-08,67.107.111.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
299,https://911digitalarchive.org/items/show/299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story268.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in the EPA's library in the Sam Nunn Federal Building in Atlanta. At the time I was a contracted librarian. Another librarian was putting up the morning's news onto our website for EPA employees. She came to my desk and told me that a plane had hit a building in New York. That was just shortly before the second plane hit. I thought the first one was a terrible accident so I continued working. Then she came back and said a second had hit. I called my fiance and told him to turn on the television. He was stunned. When the Pentagon was hit my fiance called back and demanded I leave the building. He felt that Federal Buildings were being targeted. I waited hoping we would be given the all clear to leave. He came to the building. By that time no one was being allowed inside. I could see him from the 9th floor on the street below talking to the police. Finally it was about 11:30 and I said I was taking my lunch hour. I would return if they said everything was OK. Of course, I didn't return that day. By the time I left people were pouring out of the building. ","It took me awhile to really be convinced that this was a terrorist attack. No event in my lifetime ever hinted that something like this could happen in the U.S. It never occurred to me that I was in danger. But my fiance was so upset that I didn't leave the building immediately. Later that day it started to hit how many people had died and how many people were grieving.","I realize that the citizens of the U.S. need to pay more attention to what happens in our government and in the world. Sometimes we grow apathetic. Sept. 11 showed that we are part of the global community like it or not. I also believe it began a chain of events that will eventually change the way the world works forever. Hopefully, the best of humanity will rise to the occasion.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-20,199.80.110.254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
300,https://911digitalarchive.org/items/show/300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story112.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was on the 23rd floor of the AJC Federal Building in Cleveland Ohio working for a Department of Defense Agency.  I was on the phone when I heard the news over the radio.  Someone had a tiny TV in the office and we watched the breaking news. We saw the 2nd tower get hit then heard the Pentagon was struck. It was at that point I left the building in tears and came directly home, not knowing what was in store for our country next. I figured if the Pentagon could be struck, anything would be fair game. I phoned my cousin in Los Angeles to let her know I was OK. ""OK from what?"" she said, I told her to turn on the TV, they were getting ready for work and couldn't believe it!","The intense TV coverage and watching the towers fall, but knowing our country still stood tall.","Realizing that most of us thought ""It could NEVER happen here!""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-17,206.214.61.234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
301,https://911digitalarchive.org/items/show/301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story69.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was a nuclear electrician's mate on the aircraft carrier USS George Washington (CVN 73). In early September, the ship was scheduled to be degaussed, a regularly scheduled procedure to reduce the magnetic signature and regulate the ship's compasses. The procedure was cancelled, and the brass decided to use the sea time to run reactor drills from Sept. 9-13. The ship went to sea with no ammunition, no airwing, and no aircraft; They were not needed for the drills. The morning of the 11th, I was just going off watch in the reactor plant, and decided to check the maintenance schedule in the office. As I opened the door, there was complete silence. The first plane had just hit, and the t.v. just happened to be on cnn. It seemed unreal, and as I stared, the second plane hit. Emotions ran through me in waves, starting with disbelief, then sadness, and finally settling on rage. I was somewhat relieved when the order was given to set sail to NY. The GW made turns for high speed, slowing down only momentarily to onload ammunition, and peices of airwing 6 from the USS John F. Kennedy. We arrived early in the morning on the 12th, and as dawn rose, the George Washington was just outside the harbor. An airborne blanket of F/A 18's, F-14's, and Seahawk helicopters provided what little relief we could offer. I rose early from an uneasy sleep to look at the sight from the relative safety of the hangar bay. The skyline was covered by an obscuring cloud of smoke. The GW provided air security in the area for the next 19 days.","Watching the second plane hit on live tv.","It's obvious when you walk into an airport. People are no longer allowed to accompany loved ones to their gate, or meet them as they get off the plane. X-rays and metal detectors are everywhere. Heightened security is a must theese days. But the terrorists failed to learn from other's mistakes. The U.S. lies down for nobody, and we'll fight back with every resource possible. Personally, I will continue to live my life the way I want to. I feel if my lifestyle or opinions change due to 9/11, the terrorists have accomplished their goal.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-14,24.59.82.172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
303,https://911digitalarchive.org/items/show/303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story172.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I am a volunteer firefighter. I was driving into work when my fire department pager started to vibrate. I hate it when it goes off in the car because I always manage to get it tangled up in the seat belt. I managed to unholster it and read the message, which read, A small plane has crashed into the World Trade Center. I thought that was odd as I imagined a Cessna dangling from one of the top floors of one of the towers. It was probably some inexperienced pilot taking flying lessons I reasoned. 

The one thing I knew was that with something like this, I would probably get an update every few minutes so it was no surprise to me when my pager began vibrating again. The message was not quite what I had expected. Instead of an update on the Cessna, the pager flashed, A second plane has crashed into the World Trade Center. Boy, its a bad day for pilots. I really did not think to turn on the radio since the messages did not reflect any urgency. Now I just imagined two Cessnas dangling instead of one. At work I could just watch CNN and they would summarize the whole story in 30 seconds and I could go on with my day. 

As I entered the office, I noticed people huddled around the television in the glass enclosed conference room. I went in to see what was going on. The pictures I saw were far worse than anything I could have imagined. Ash falling like snow; People with frightened faces running; Fire; Confusion; Amazement. 

What is that high pitched noise? one woman in the office asked. 

It is the PASS Alarm. I informed her If a firefighter does not move for 30 seconds, the alarm sounds letting everyone know that a firefighter is down and possibly hurt. 

I observed that there were several activated PASS Alarms with their unique high-pitched sound. My pager went off again Report of plane crash at the Pentagon. My God! What was happening? I felt like the world was coming to an end. Within minutes, CNN had begun coverage of the Pentagon. We all watched, stunned. After a few minutes, some of us meandered to our offices. We were at work after all. As much as the wheels of business tried to turn, there was no steam in the engine. We all sat at our desks staring into space. 

My pager chirped again with the message All hands report to duty. As members of a volunteer fire department, we all carried the pagers to inform us of working incidents within our jurisdiction. A working incident was just that, a structure fire or perhaps a school bus accident. The volunteers responded to working incidents regularly but since the department is combined paid and volunteer firefighters many of the volunteers did not take off work to go to incidents during the day. This message was asking everyone including paid firefighters on their day off and volunteers at work to come in. I sat at my desk, still too stunned to move when it was announced that the office was closing for the day. 

I did not think that I could really go anywhere. Some people in the office had said that the police closed main roads and bridges. Then it was rumored that there was an explosion at the Capitol. This was later revealed to being the sonic boom of the fighter jets as they approached mach one. Within 20 minutes of the incident, the US Air Force had jets in the air ready to shoot down any threat. When I am upset, I like to go for a drive, so I decided to go home. To my glee, my path home had not been closed to traffic as previously reported. ","As I pulled into the fire station, I was not sure what I was going to find. Our station was overflowing with firefighters, fire engines, ambulances, and rescue squads. It was so cramped that everyone was parked on top of one another. Units from as far as 40 miles were here to provide a supplemental roll. While units from our station were at the Pentagon, these supplemental units were assigned to the station to make sure there was sufficient coverage in case there was an emergency in our area. 

At first, there was a lot of waiting. Incident Command had determined that the best way to attack the situation was to have several shifts. I waited to get onto the next shift. As I sat waiting, I couldnt help but think of the incredible nature of what had happened. A common salutation among firefighters is See you at The Big One. The Big One is the mythical 100-alarm fire that brings out all the firefighters from all the surrounding jurisdictions. It is the event where you see every firefighter you have ever met in your entire life. The Big One is a concept; it is not real. I soon realized that it had in fact become real. This became even more evident later in the day when I met an old friend I had not seen in five years. He was just standing there, next to me. I was spooked. Another phrase I recalled was training for if a plane crashed into the Pentagon scenario. This scenario seemed so far fetched that it was like training for an alien attack. I quickly decided to remove these two phrases from my vocabulary. 

I heard my name called. I had been given a mission. The mission was for my partner and I to go and bring back a piece of apparatus that had gotten a flat tire while in the performance of its duties. We were to repair the tire and render the vehicle operational. We did not know in what situation we would find the vehicle, so we decided to first go to the auto parts store. My partner walked in and asked to speak to the manager. I trailed behind. We explained the situation to the manager and told him that we needed a tire and a jack strong enough to lift the truck. Oh, and we also explained that we did not have any money to pay for it. Within 15 minutes we were on our way. The store and located everything we needed in the correct size. My partner and I got to the site and noticed that the tread had been sliced off the tire. We managed to change the tire with just a bit of trouble and returned to headquarters. 

We got back to the station and noticed that Dominos had been nice enough to deliver pizza and Safeway had sent over deli platters. Since there was nothing else to do for the moment, I grabbed a slice of pizza. The phone rang. It was the Command Line. I was asked if we had two units ready and available to which I answered in the affirmative. I was told to stand by for a dispatch. This was it, I was going to the Pentagon. I hung up the phone and recruited sufficient staff to man two units. Just then, the loud unmistakable tones that proceed a dispatch sounded. 

It was an incredible sight. I saw people walking around everywhere and rows and rows of military helicopters. The alphabet soup was there (FBI, CIA, NTSB, FEMA, FAA, ATF, SWAT, etc).The first thing that hit me was just the shear size of the operation. Every imaginable resource had been tapped everything from the busses and drivers from the public transportation system, to flood lights from the Department of Transportation, to equipment provided by construction companies to security provided by local and state police as well as the military. 

We saw a firefighter we knew so we stopped. He asked that we take him to the medic station because he was having chest pains. Since we had just gotten there, we did not really have a good lay of the land. We drove around. While driving I noticed several military units camped out including a bio-chem warfare response unit and a nuclear warfare response unit. After we dropped off the firefighter, I saw an older rugged looking man. His uniform was of an army colonel. His eyes were sad as they looked at me as if to say Thank you. They were the eyes of a broken man. I wondered what battles he had fought and what hardships he must have endured. Sometimes, when I close my eyes I can see his staring at me. 

Behind him, I saw it; the hole. The dark, black empty space left by the airplane. I starred at it for a while. It amazed me that there was no sign of an airplane. The plane had for the most part, disintegrated. I saw offices with papers. Some were probably marked Top Secret I thought. I saw the computers and desks, everything you need to run an office  except the people. It gave me an uncomfortable feeling. 
For our next mission, we were instructed to drive to the middle of the Pentagon rings and collect any empty bottles of air. We were to bring them to a location to be refilled. As we drove in, I couldnt help to think that there had been a building collapse earlier today here, not to mention the WTC collapse. I prayed that the walls would not fall on top of us. Also we were driving over hoses. These hoses were highly pressurized and not designed to have a heavy vehicle drive over them. I had witnessed one hose burst earlier. If the hose burst under our vehicle, we would surly be dead. I figured another prayer was in order. We entered the center and stopped. We both got out and I first noticed the smell. It smelled like gunpowder. If war movies had smell-o-rama, this is what it would smell like I thought. There was a thick white smoke in the air. It looked like someone fired a civil war cannon and the smoke had not cleared, only worse. Finally, I noticed everything moving in slow motion. It probably had to do with the fact that everyone was tired and therefore moving slower, but the whole scene was surreal. We made many trips back and forth and each time I was nervous. I was assigned to do a few other tasks throughout the day. 
","Patriotism brought the country together, I fear that patriotism will seperate us. There is a deep and growing riff between democrats and republicans. I think many people are afraid of future attacks. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-25,68.100.234.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
