﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
96062,https://911digitalarchive.org/items/show/96062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tom Klem's Memories of 9/11 [Voicemail]",,"Tom shares about how he heard about and responded to the attacks on 9/11.  He remembers his close friend who died on flight 93.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GMU load 1","GMU load 1 track 16 and 17",,vmail,00:00:00,web,2002-09-11,,active,f,Victim^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d939d22c3adf8d6f458a69aaf134bc4a.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95889,https://911digitalarchive.org/items/show/95889,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tom Gjelton at the Pentagon, 9/11 [Radiobroadcast]",,"Bob Edwards of NPR talks with reporter Tom Gjelton at the Pentagon as it is being evacuated. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"wnyc load",WNYC4_3.4,,radio,00:05:43,unknown,2001-09-11,Jay,active,t,Media^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/eeb6d22a95dde92ecf70c0cfa1ed6830.4,"Sonic Memorial","The Sonic Memorial Project",1,0
95380,https://911digitalarchive.org/items/show/95380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tolling Bells & Sirens, 9/11 [Archival Audio]",,"Photographer Neil Selkirk taped the tolling of the bell at St. Luke's Church on 9/11. You can hear sirens wailing in the background.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS202_01,"amazing visuals and sounds.  Video to go with it.  Really nice for browser.",archival,00:49:00,web,2001-09-11,,active,t,"Witness^^Ambient Sound^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ec02839cb4331fbcdb8c10522a4cc74e,"Sonic Memorial","The Sonic Memorial Project",1,0
95701,https://911digitalarchive.org/items/show/95701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Toddlers on Leashes [Voicemail]",,"Mary Biffoni, a retired office worker from 7 WTC, recalls the toddlers on leashes outside the child care center in the building.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML15_2.aiff,442.aiff,"derek is plugging! We assume web permission for vmails.",vmail,00:01:48,web,2002-04-11,,edited,f,Youth^^Neighborhood,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
96078,https://911digitalarchive.org/items/show/96078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Sumner offers FDNY Tapes [Voicemail]",,"Tim offers FDNY radio tapes from 9/11. His wife's brother was a firefighter who died during the collapse of the south tower. You can hear his voice on the tape.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"emailed sonic info, Vanessa talked to him and asked him to call phone line. vamil came through on 2nd GMU batch #63.",,"Vanessa got CD  3/24/03.",vmail,00:00:00,web,2003-03-18,,active,f,"Rescue Effort^^Port Authority^^Evacuation^^Communications^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ad3d4c563659066b7ee33e7823954914.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95571,https://911digitalarchive.org/items/show/95571,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tim Landek Watched WTC Construction [Voicemail]",,"A New Yorker who now lives in California, Tim Landek watched the WTC being built from his grandmother's apartment. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML11_13.aiff 1113",167.mp3,"We assume permission for vmails.",vmail,00:01:10,web,2002-02-01,,active,t,"View of Towers^^Construction",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3cf74f5b9673bc164206dcead2b1feca.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95284,https://911digitalarchive.org/items/show/95284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tilman Reitzle's Ambient Recordings [Voicemail]",,"Musician Tilman Reitzle has a sound library of recordings made in 1986 at the WTC. Among the ambient sounds in his collection are the noises of the escalators and the turnstyles.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS203_01,356plug,"We have his submitted audio - SMS203_01. We assume permission for vmails. Tilman said ""I really love the website
and am thankful that editing the audio for my contribution to the site gave
me a chance to work through my grief for what happened.""",vmail,00:00:00,web,2001-10-01,,active,f,"Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b2a74cf73c8adf489b68177111e48b21.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95981,https://911digitalarchive.org/items/show/95981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Gregorio at the Fresh Kills Closing Ceremony, Part 4 [Archival Interview]",,"Theresa Gregorio was one of the few women working at the Recovery Effort at the Fresh Kills Landfill. She describes the supportive working atmosphere and her pride about doing her part.  Theresa Gregorio also recalls some of the sounds and smells of the landfill, and the sadness she felt when dealing with recovered objects. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",TGwomenjobplug,"Edited by Bray. Plugged and uploaded by Vanessa 11/06/02.",interview,00:00:00,web,2002-07-15,"Interview conducted by Elinoar Astrinsky.",active,f,"Work^^Recovery^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/433817206cc1a61e63ceb6c90740aa02.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95984,https://911digitalarchive.org/items/show/95984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Gregorio at the Fresh Kills Closing Ceremony, Part 3 [Archival Interview]",,"Theresa worked at the Fresh Kills Recovery Project for the EPA. In this clip she comments on the Closing Ceremony.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",TG3plug,"Bray edited and Vanessa plugged and uploaded 11/06/02.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted this interview.",active,f,"Work^^Victim^^Tribute^^Rescue Effort^^Recovery^^Media^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/19bbb022401510ddfc13ae57eaaf9ebb.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95983,https://911digitalarchive.org/items/show/95983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Gregorio at the Fresh Kills Closing Ceremony, Part 2 [Archival Interview]",,"Theresa Gregorio worked for the EPA at the landfill during the recovery effort after September 11. In this clip she describes the tools of her trade and safety precautions.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",TGtoolstradeplug,"Bray edited. Vanessa plugged and uploaded 11/06/02.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted this interview.",active,f,"Work^^Rescue Effort^^Recovery",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5c642b2629648811e04079097a04c5d2.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95982,https://911digitalarchive.org/items/show/95982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theresa Gregorio at the Fresh Kills Closing Ceremony, Part 1 [Archival Interview]",,"Theresa worked for the EPA at the Fresh Kills Recovery Project doing air samples for asbestos and soil samples for other hazardous materials.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",TGintroEPA,"Bray edited. Vanessa plugged and uploaded 11/06/02.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted interview.",active,f,"Work^^Rescue Effort^^Recovery",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/245dd70ad3e4a55d19533620f10398ce.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95678,https://911digitalarchive.org/items/show/95678,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Theater at the WTC [Voicemail]",,"Frederic Vogel, producer of theatrical performances at the WTC plaza, talks about how the program represented the philosophy of the WTC management by showcasing a cross-section of NYC culture. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML12_37.aiff 1237",416.mp3,"We assume web permission for vmails. Vanessa emailed to thank on 10/21/02.",vmail,00:01:04,web,2002-02-01,,active,f,Work^^Performance,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/22de63f9bf592cb032099898cdd95a8c.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95491,https://911digitalarchive.org/items/show/95491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The WTC, the Ultimate Skyscrapers [Voicemail]",,"An anonymous man describes visiting the top of the towers. He considered them a masterpiece of our time.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML7_2.aiff7021643,081.mp3,"We assume permission for vmails.",vmail,00:00:47,web,2001-12-01,,active,f,"Observation Deck",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dae5061fcae02d436cec12ee99f91bce.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95753,https://911digitalarchive.org/items/show/95753,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The WTC, a Husband's Workplace [Voicemail]",,"Laura Weinberg Arnow's husband always worked either by the WTC or in it. In the 1960s, his office had a view of the slurry wall being built; then he worked for the Port Authority. Arnow also describes going with her son to meet her husband at the WTC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML14_45.aiff 1445",852.mp3,"We assume web permission for vmails. Vanessa emailed to thank on 10/22/02.",vmail,00:03:40,web,2002-03-01,,active,f,"View of Towers^^Port Authority^^Construction",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/65c60b8339069811c7818cc5116db272.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95318,https://911digitalarchive.org/items/show/95318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The WTC Wedding Marathon [Voicemail]",,"Radio Producer Warren Levinson describes the annual WTC Valentine's Day wedding marathon. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML2_1.aiff 2010550",005,"We assume permission for vmails.",vmail,00:00:00,web,2001-11-01,,active,f,Weddings,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/9455f5278001708c822f9636a4b202f4.mp3,https://911digitalarchive.org/files/original/0875d734caa20902f565c1a4866cacb5.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95733,https://911digitalarchive.org/items/show/95733,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The WTC Plaza at Night [Voicemail]",,"Karim, a downtown resident who worked until 2 a.m. in Tribeca, recalls riding his bike home and stopping along the way at the WTC plaza. He would lie there and look up at the towers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML13_33.aiff 1333",827.mp3,"We assume web permission for vmails.",vmail,00:01:42,web,2002-02-01,,active,t,"Plaza^^Nighttime Sound^^Neighborhood",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1b4bda4e1fce7bf2c80a4c57c2b57dfe.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95752,https://911digitalarchive.org/items/show/95752,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The WTC Neighborhood in 1939 [Voicemail]",,"An anonymous man reads a New York City guide from 1939, in which the WTC area is described as a Syrian quarter occupied by Turks and Armenians.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML14_44.aiff 1444",851.mp3,"We assume web permission for vmails.",vmail,00:01:55,web,2002-03-01,,active,t,Neighborhood^^History,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/fcfa46a46cfe782b7ff2f5e927c9a257.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95861,https://911digitalarchive.org/items/show/95861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The WTC Lobby, 5 p.m. [Archival Audio]",,"Stephen Vitiello, one of the artists in residence at the WTC, made ambient sound recordings of the building. This clip was recorded in July 2001 in the WTC lobby as Vitiello returned from WFMU.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMSvitiello3.3 track 4",SMS819.12.aiff,"transcript of Kathy Brew interview, transcript of Jamie interview. Vanessa emailed Stephen on 1/15/03 to ask web permission & to ask if he has other materials.",archival,00:01:26,web,2001-07-01,"jamie did interview. photo of window with mics, Digivideo.  DAT'",active,f,"Nighttime Sound^^Artist^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/4804e93eadae4a23cb455e30babc6742.aiff,https://911digitalarchive.org/files/original/8c2a62a53d6bc742a5223ce1f9b44037.jpg,https://911digitalarchive.org/files/original/30964bb54a00b90b6f884c5b4cb70db9.jpg,https://911digitalarchive.org/files/original/6c24a5d386b55c0881ea01c20bce3691.jpg,https://911digitalarchive.org/files/original/e61616c85bd67c57f96865633778285c.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95614,https://911digitalarchive.org/items/show/95614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The WTC Escalators, Rivers of People [Voicemail]",,"Lauren Marshall, a native of Oregon, recalls visiting the WTC in 1979 and being amazed by the river of people on the escalators--it was the most people she has ever seen.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML4_4.aiff4040133,326.mp3,"We assume rights for vmails. Vanessa emailed to thank on 10/09/02.",vmail,00:00:58,web,2001-11-29,,active,t,Tourist^^Concourse,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/de21f26065f958d7c0210251952d1316.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95690,https://911digitalarchive.org/items/show/95690,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Wind in the Plaza [Voicemail]",,"Former PATH train rider Amy Rose Bloomfield recalls the eerie noises in the plaza that were caused by the wind going down the façades of the towers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML15_1.aiff,430.aiff,"derek is plugging. We assume web permission for vmails.",vmail,00:01:57,web,2002-03-11,,active,f,"Plaza^^Architecture^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
