﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
18506,https://911digitalarchive.org/items/show/18506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story10099.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Dazed was the word of the day,for the week, for the month,for the year.  It's difficult for me to understand the extent of the damage to the US from the Sept. 11 attaks. I understand that the enconomy wasn't doing too well afterwards, I understand a lot of people lost their lives that day, but as awful as this may sound it's hard for me to understand the vastness of the accumulated damage.  I didn't lose a family member to the attacks, I didn't lose anything. I watched everything from the television; I never saw it in person.  To me it felt like a bad movie that I could turn off and it would all disappear.  Nothing seemed real that day.  Not even the  attacks.  The Pentagon has been completely repaired like nothing ever happened.  Until I see ground zero I will never fully understand the extent to which the attacks affected out lives.     ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-09-15,164.106.108.28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
15768,https://911digitalarchive.org/items/show/15768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story101.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuesday Mourning



Like the Lark from her lily to the waiting willow weeps
A nation searches for its fallen, the hope it somehow keeps.
Beds wait cold as the caskets collect and the sky once more is blue
Still the sun makes cool skies warm.  We find this day so new.

Pray for the souls of the dead and the spirit of the living.
In light of the gravity, may the levity we start forgiving.
Every evil has its good and every good its reasons to smile,
I hope you find your joy this day and let it stay a while.

I know mine in the company I keep, my family and friends alike.
We shared our worry, tears and prayers, our bliss and our dislike.
We found friends both old and new for whom we know great concern,
And we sit before the news with anger and grief we can?t discern.

I see the reports of the missing and hope for their survival
As the spouses and children, mothers and sons wait for their arrival.
I rest in slumber, pleased to dream hoping I won?t remember,
That Tuesday morning shattered glass in mid September.

There is tomorrow and all it holds and the sun won?t fail to climb
The stars will fade as always and the skies will change in time.
The clouds won?t care what day it is, but pass as they so please
Waters will continue to find a crest from the mountains to the seas.

On Saturday I sat for dinner with my sister and my mother
A fine feast awaited us of this, that and the other.
First we prayed and sat in silence with candles burning bright
Then shared a laugh of love and longing, for persons out of sight.

It was the first I?d seen my family since the towers fell.
I was pleased to share their company in ways words cannot tell.
I remembered another who?d that same night, first see her family since.
And knew in her mother?s grateful arms she?d find her recompense.

I left my mother?s with a smile on my face, better times ahead,
Until I remembered those without, the missing and the dead.
Have hope for times of merriment with tears of joy adorning
But never forget September eleventh our darkest Tuesday mourning.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-02-28,146.135.77.34,"Military
Religion

DOMESTIC

Poetry



",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
15512,https://911digitalarchive.org/items/show/15512,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story1010.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was on my way to work when I heard on the radio that a plane had crashed into the World Trade Center. By the time I got to work the second plane had hit. Everything felt unreal. How could this happen in OUR country. Next I heard that a plane had crashed into the Pentagon. My Dad and Brother live in NY and my husband's Uncle works at the Pentagon. There was no communication to those areas. no way to get through to see if family was okay. Waiting was the hardest thing, just waiting not being able to do anything. That night as I watched the news and for the first time seeing what had happened, I was overwhelmeed with sadness and concern for us all. After a couple of days I was able to get through to family. Thank God they were all alright. My husband Uncle was in the Pentagon building when it was hit, thank God he was spared. Although I was greatly releived that my family were okay, my heart went out to those who would not be receiving good news and very possibly no news at all for some time about the people they loved. 

About 25 of us gathered to pray for those who had lost so much. We heard stories from others in our group who had knows people who were lost in the World Trade Center. 
We try to comfort each other during this terrible time. But the comfort didn't come. We were a nation that had lost so much and it would take a lot of time to heal. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-08-13,67.243.15.149,"Personal connection to someone at site

DOMESTIC
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
13294,https://911digitalarchive.org/items/show/13294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story10100.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My son, who is 14 years old, wrote the following poem. It b
rought many a tear to those who have read it.


                      Our Heroes.
We cannot change what has already happened,
We can only look forward to the future and grab it.
Make the wrong turns into right,
Let the day turn into night.
Sleep.... so peacefully, dreaming away,
Then hope that you'll come back someday.
While we dream, there are people dying,
While you dream, children are crying.
And thats why we fight over seas,
So people here can sleep with ease.
     

               David Battiste 
                    14 y/o.
               Dekalb, Illinois.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-09-15,67.165.162.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
4243,https://911digitalarchive.org/items/show/4243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story10101.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I had just gotten out of bed for my 9:45 class at Penn State, setting my alarm at 8:45. I was in the bathroom putting in my contact lenses and started hearing voiced. I'd apparently only hit the Snooze button and not turned off the alarm. I heard the voices talking about a plane hitting a tower, and the first thought through my mind was that a local plane had hit a local cell phone tower. Then I heard the words ""World Trade Center"" and flew into a controlled frenzy. The nearest TV was in my living room, and I couldn't get to it quickly enough. I turned it on and could not believe my eyes. I ran up to my roommate's room and we watched for a couple minutes before walking to class. At that stage, we knew that it was a terrorist act, but didn't quite understand the breadth of the act. All the way to campus we talked about how bad it might be, and he didn't seem to think that it would be very bad, since it was early in the morning. This made sense and turned out to be partly true.

Once reluctantly arriving at class, it soon became apparent that the instructor didn't realize what had happened. He'd likely been in his office and come direcly to class. As he taught, we were lucky to have laptops but couldn't surf very easily because all the news servers were getting slammed by millions of others doing the same. We didn't even know that the towers were down until after class, at which point one of my fellow students told the instructor what happened..he couldn't believe it.

We walked over to the HUB and watched the two big-screen TVs amidst much crying and confusion. The visuals and inner emotions of the day are forever etched in me.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-09-15,63.100.172.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
19075,https://911digitalarchive.org/items/show/19075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story10102.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howard Stern was jabbering away about a plane flying into the World Trade Center, I wasn't sure if it was a repeat of an earlier show.  When I got to school, I was headed to Pre-Calculus when some people were talking about a plane crashing into the Pentagon.  I dismissed the thought entirely, because I thought for sure that area was protected by surface to air missles.  Someone else said someone blew up a bomb at the FAA center in Leesburg.  I took my test, drove home and noticed by parents were both there, and they were watching the TV.  

It was an unreal feeling.  I felt like I was in some disaster flick where the entire nation is under attack by hostile forces.  Black smoke billowing from the World Trade Center.  A plane crashing into the World Trade Center.  A beautiful, clear blue sky.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-09-15,164.106.108.157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
10386,https://911digitalarchive.org/items/show/10386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story10103.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"As a New Yorker living in lower Manhattan I was engulfed by the events of 9/11. Within hours I began to receieve emails and calls from friends and well-wishers all over the world. The outpouring of love and support was truly the silver lining in a terribly dark cloud. 
Here I am attaching a copy of the email I sent out during those first difficult days:  

Dearest Friends, 
I feel I want to share these observations with the many friends who are in my thoughts these days?. I imagine that sharing this with each of you is my way of feeling closer to friends and family in these difficult times?


Tuesday, 9/11/12

.... I am safe and well, but it?s been a terrible, terrible day. As you know, my apartment is at the foot of Fifth Avenue with a clear, unobstructed view of the World Trade Towers. I stepped outside this morning at 8:50 on the way to the gym. It was less than 5 minutes after the first plane hit the tower and there was a clear view of all the damage, the flames and the billowing smoke. It was indescribably horrific...and that was, of course, to prove to be just the beginning.
New Yorkers are at their very best in times of crisis and today was no different. All the trains, subways, buses, cabs were stopped (at least in this part of town) so the ONLY way to get anywhere was to walk. The streets were teaming with people either just being together on the streets or walking their way about town. You could easily spot anyone who was walking up from the trade center because they were covered in what looked like volcanic soot...some with small wounds wrapped in handkerchiefs or make-shift bandages....and many, many people walking around dazed or crying or just shaking their heads talking to themselves.
The entire area feels like a war zone. The only vehicles on the street have been the emergency vehicles or the trucks carrying medical supplies, oxygen tanks, etc to the hospital. Several police cars drive around with the windows blown out. The Air Force had fighter planes patrolling the skies. The Red Cross and Salvation Army trucks started arriving later in the afternoon. They put out a call for blood and the streets soon filled with lines of people 4-deep from one avenue to the next...people waited as much as 7 hours in line to donate blood.
With my years in ER Psych I went to volunteer at the hospital which is 2 blocks away and is the primary receiving hospital for this tragedy. They also asked if I could help translate (I could help with French or Indonesian of course) but in the end they were overwhelmed with people volunteering and I decided to come back in a day or two as people loose steam and can appreciate fresh replacements.
I had had plans to have dinner with some dear friends but since many restaurants and shops were closed (the banks also closed by about 10:30 and the primary elections were called off) we decided to have an impromptu dinner at my place instead. It was good to be surrounded by friends this evening....this was not an evening to be alone.
It will be so strange to wake up tomorrow and just have a hole where the Trade Center has been. It?s always been a special pleasure of mine to be able to step out my front door and see the Empire State Building to the right and the Twin Towers to the left...I will miss them...and the sense of safety that has been shattered forever by this experience.
Perhaps the most eery thing of all has been all the people who have NOT arrived at the hospitals. With expectations of approximately 20,000 people in the Twin Towers, the hospital has only admitted 130...With the exception of these few and the few admitted to some other area hospitals, all the rest lie under the rubble....what a gruesome, horrifying picture...what a gruesome, horrifying experience.
Well, I should try to get some sleep. It?s hard to imagine what I will see when I close my eyes, but whatever it is, I know it is far, far less to deal with than so many people around the city tonight...in the midst of all this horror, I am so fortunate.
Hold someone you love just a little bit closer tonight.
Barbara

WEDNESDAY; 9/12/01

??.It is as horrible today as it was yesterday but in different ways. With the primary triage hospital just 2 blocks from me, this neighborhood is now the epicenter of human activity...The information center for people searching for loved ones is on the next block so there are lines of hundreds of people, some sobbing, most just numb, lined up behind police barricades waiting their turn in line to enter the makeshift facility to ask if their loved one was one of the few to be admitted to one of the hospitals or, as is most likely, how they can learn further about those who are, until now, unheard from. There is such a heaviness in the air...
Today trucks full of rubble roll by fairly regularly, but still no ambulances? The smoke continues to rise, but the wind has shifted?today we smell and breathe the smoke in a way that we did not yesterday.
To sit in the middle of all this and not be able to be helpful is, for me, almost torturous, but the reality is that there is so much personnel (hospital, army, Red Cross, police, etc.) that there is no real need for additional people. I am extremely impressed with how well organized everything is and how smoothly it all seems to be running. People continue to be helpful, accommodating. Walking next to the endlessly long lines of people searching for loved one are people offering bottles of water, snacks, fruit, sandwiches?whatever they can find to help ease the burden of those suffering the most. Things do not always run smoothly but everyone understands that the city is ""winging it"" and trying its? very best.
I spend some time each day on the streets to remain in touch with this unphathomable reality, but mostly I just stare at the television or spend time with friends. We have all sought one another out. This is not a time to be alone. In addition, the outpouring of concern from friends and family around the world has been extraordinary. It is the only way that I know sometimes that this is not a terrible personal dream...not something that I am exaggerating and dramatizing... but truly a cataclysmic event that is affecting people around the world.
I have been having a strenuous debate with myself about whether or not to go to San Francisco tomorrow. I am booked on a flight from Newark to San Fran...the identical itinerary as one of the hijacked planes. It is most likely that the decision will be taken out of my hands - that the flight will be cancelled - but if it does fly as scheduled I remain conflicted. Torn between a feeling of fear at how close this all hits home...not only in my line of vision as it unfolded and then in my neighborhood as it gathers, but also a duplication of the intended flight of a planeload of victims...this is very close indeed. I also have a certain reluctance to leave my hometown at a time like this, even though, in reality, there is nothing that I can do.
On the other hand, I argue with myself, that if ever there will be tight, effective airport security it will be in the next few days, so the reality is probably that it will never be as safe from terrorists as it will be tomorrow. And the fact is that I have been looking forward to visiting with Karin and the family and I would be genuinely disappointed to cancel those plans. So, as I write this I am unsure what I will do. 
In writing this email to you, I follow the lead of my cousin Laurie who, with her family, recently lived through the wildfires of Wyoming. She routed a lengthy description of her experience which helped make it feel more immediate for me. I hope this helps you understand what has happened here. For certain, I find it helpful to share what is going on here with my ""village"".
It's late afternoon and I want to go out once more before dark.
....Barbara


At holiday time 2001I receieved a card from a cousin who gave news of her year and ended by saying it was a ""joyful"" year for her and her family... I responded (for myself and for all New Yorkers):

Dear Anne and John,
 
A ?joyful? year?.? We have had very different experiences of 2001. For me, this year has been the most difficult and painful year of my life. I have not yet recovered from the brutal, painful and lasting attack on my city and my home. There is not yet a day that goes by when I do not reflect back to those terrible days or try to adjust to the realities of my new life. The gaping hole, aglow at night from rescue lights and barren with blue sky during the day requires a recalculation each time I look up. 
 
New Yorkers still address one another as family, still understand unexpected outbursts of tears, still make way for emergency vehicles, and still maintain makeshift  memorials at places of loss ? My neighborhood holds visions that, though fading from reality are ingrained in my mind? and in the mind?s eye of my neighbors and my community. We are still trying to comprehend what has happened to us.
 
I was able for the first time yesterday to trace my running route which now ends at a broken and torn Winter Garden of The World Financial Center?the trees covered in ash, the windows smashed - a corpse of my old life?.and yet a life that was so recent that my ankle is still sore with wounds from jogging that very route. Reconciliation of the realities still eludes me.
 
No, for all my good fortune, and all my good health, for all my friends who were unharmed and for all the bounties I enjoy, for all my trips for travel and all my visits with family, still, with all this, for me, this has not even been a ?good? year, let alone a ?joyful? one?.Our experience of 2001 seems worlds apart. 


",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-09-15,165.247.35.195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
16956,https://911digitalarchive.org/items/show/16956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story10104.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On the morning of Sept. 9, 2001, my father and I embarked on a week-long backpacking trip along the Mid State Trail in central Pennsylvania.  By Tuesday morning, 9/11, we had hiked 30-some miles, our food reserves were fine, and we were planning to continue at least until Thursday afternoon.  We hadn't seen another person in over two days.  At around 9 am, about the time the first planes hit the World Trade Center, a bizarre omen appeared to us: a six-foot black snake appeared in the middle of our path.  After a few well-tossed pebbles, the snake departed, and we continued.  Still, we had absolutely no inkling that anything beyond our trail was even remotely out of the ordinary.

At 2pm, after a difficult ascent and then descent of some particularly rocky pinnacles in the Rothrock State Forest, we arrived at Raymond B. Winter State Park, where we decided to stop for an hour or so to catch our breath and eat some lunch.  Soon after entering the park, we encountered a road crew doing some work, and we were stopped by the project foreman.  He asked us how long we had been hiking, and after we replied a few days, he said, ""so I guess you haven't heard what happened.  Government's been shut down.""  Dad, thinking it was some budget impasse or other nonsense, said, ""Good, it's about time.""  The foreman said, ""no, you don't understand.  World Trade Center's been destroyed, the Pentagon's been hit, they're talking about something else out near Pittsburgh, we're under attack.""  

As we walked away, I asked Dad, ""you think he's yanking our chain?  You think he tells this to all the guys who walk out of the woods looking like us?""  Dad said, ""I dunno, but I suspect he's probably full of shit.""  As we walked on, we discussed the possibility that it was real, and who was to blame.  I mentioned a name I had heard, Osama-someone, but I also brought up the fact that it might be someone home-grown, an extraordinarily successful Timothy McVeigh.  Dad agreed, but said that the first thing we should do is find a pay phone and call my mother, who was at home about 40 miles away.

All lines to my home town in Pennsylvania were busy, but I managed to get through to my office.  My office was then, and is now, in Alexandria, Virginia, about three miles from the Pentagon.  My receptionist told me that, yes, this had all really happened, and that Alexandria was like a ghost town.  The facts were confirmed by a park ranger who was closing up the park office, despite the fact that it was the middle of the afternoon on a Tuesday.  All state offices had been closed.

Still not remotely comprehending what had happened, Dad and I discussed continuing the hike, and I even took some pictures of hummingbirds buzzing around a bird feeder at the park office.  But when we finally reached my mother, she said, ""you aren't going anywhere.  I'm coming to pick you up.""

I guess the enormity of it all didn't come home to me until I actually saw the images on the news that night at my mom's house.  I just kept thinking, ""this isn't real.  This is something out of a movie.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-09-15,68.100.107.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
12931,https://911digitalarchive.org/items/show/12931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story10107.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I remember that day, because when the 1st plane hit, I new in my heart this wasn't an accident.  My husband and I stared at the screen and I kept saying, ""This is trouble, big trouble"".
Then the 2nd plane hit and everyone knew what I knew in my heart.  A few days earlier, on our way to Bangor.  I sat on the passenger side passing a vehicle.  I looked over and
seen the license plate ""IRAN"" and looked at the person driving.  He had dark skinned, dark eyes and hair.  He was handsome, but gave me a case of ""severe creeps"".  I told my husband, ""What is he doing here in Bangor Maine driving around with a license plate that says IRAN?????""  We looked at each other as
we passed and I could not wait to get away from him. His face disappeared from my memory.... My husband told me to calm down, I just didn't like this person. Anyway, we went on our business for that day, September 8th.!!!
We later found out that the hyjackers came through Bangor Maine on the way to Portland Maine.  I have been bothered with this since that day.  I wish I would have felt more or could have done something.....I have panic attacks that cause me to  see flashes of light.  I was not there and did not lose anyone in the attack.  But I feel so terrible for everyone that lost a loved one.  God be with us all....    ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-09-16,67.20.135.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
14825,https://911digitalarchive.org/items/show/14825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story10109.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was sitting in a carpark waiting to collect my wife for lunch(Ireland is 5 hours ahead of New York) The radio station I was listening to was interupted the radioshow with a newsflash saying there were unconfirmed reports a plane had hit one of the towers. 

I'm 30 and had visited WTC for the first time when I was 13 - I loved WTC, as a kid I was mesmorized by the buildings - the plaza, the vast lobbies and the lifts... I was amazed the lifts could move at 25mph(I was a kid and easily fascinated by stuff like that!!!, I remember the view from the top - I though you could see forever.

As I sat in the car that Tuesday when I heard the news I knew something horrible was going to unfold. I lost my appetite for lunch and we decided to go home to watch events unfold on CNN. We got home just in time to witness the horrific image of the first tower coming down. I immediately though of the elevator operator who told us the speed the elevators travel at... to this day I wonder did he make it... so many people lost, so many people's lives wasted...  My wife and I sat for hours glued to the tv not believing what was happened to a city we love very much. 

Just to let the citizens of New York know that over here in Ireland, we were all horrifed and shocked by 9/11, maybe we feel more affected because so many Irish people have immigrated to New York.

To the  families of everybody who lost somebody on 9/11 your in my prayers....",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-09-16,159.134.180.60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
