﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
36283,https://911digitalarchive.org/items/show/36283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2003.jpeg,,"<b>Carrera Antorcha Guadalupana 2002</b> [jpg file, Asociación Tepeyac, September, 2002] Poster announcing the annual race from  Mexico City to New York City. The race is both a religious pilgrimage  culminating on the feast of Our Lady of Guadalupe on December 12th, and a demonstration against the borders which divide so many families and against the laws which by making migrants illegal, have caused so much suffering.This year the torch was given to the first runner by Luz Maria Mendoza, the wife of one of the Mexican victims of the September 11th attacks.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",antorcha.jpg,yes,yes,2003-04-28,146.96.204.160,,asntepeyac,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/483febea144c31cb0aecbf4e0040abb0.jpg,,"September 11 Digital Archive Photos",1,0
36282,https://911digitalarchive.org/items/show/36282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1691.pjpeg,,"Checkpoint.  The silhouette of two officers manning a security checkpoint below Canal Street in September, 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",checkpoint.jpg,yes,yes,2002-10-10,24.29.71.202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e9698bf0f80b85841fbdc2e35f297fe8.jpg,,"September 11 Digital Archive Photos",1,0
36281,https://911digitalarchive.org/items/show/36281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image","CHASE PLAZA WILLIAM ST.JPG",unknown,yes,2002-01-29,4.21.173.4,"?

Sep 11- Sep 21, 2001
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d53a5bb8c547fd5e1f87e5a4f263112d.JPG,,"September 11 Digital Archive Photos",1,0
36280,https://911digitalarchive.org/items/show/36280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,185.pjpeg,,"I took this with a cheap webcam after my roommate woke me up.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",wtc1.jpg,yes,yes,2002-03-25,216.165.8.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d3f499006c8c734c1d64a2961880af14.jpg,,"September 11 Digital Archive Photos",1,0
36279,https://911digitalarchive.org/items/show/36279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1461.pjpeg,,"I took this picture from my balcony in Chelsea NYC, September of 2000.  I thought it should be a part of the archive.  Kind of like a rainbow of hope and strength for things to come.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",rainbowNYC.jpg,yes,yes,2002-09-12,205.188.209.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8e813b6da6a35947f5fcf8691d6773a4.jpg,,"September 11 Digital Archive Photos",1,0
36278,https://911digitalarchive.org/items/show/36278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1134.pjpeg,,"Photos from Flight 93 Crash site",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",lets-roll-plaque.jpg,yes,yes,2002-09-09,68.48.210.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e90b7b415eed2cd3f22d6166a11d5471.jpg,,"September 11 Digital Archive Photos",1,0
36277,https://911digitalarchive.org/items/show/36277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,703.pjpeg,,"July 23, 1999 view of downtown NYC on return from Statue of Liberty.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",TOF00011.JPG,yes,yes,2002-08-20,208.169.178.127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/63c59f990a5e1f012c02a7c831bb10e5.JPG,,"September 11 Digital Archive Photos",1,0
36276,https://911digitalarchive.org/items/show/36276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2729.pjpeg,,"This is a Panorama of Manhattan taken from the Observation Level of the Empire State Building on October 18th, 2001.

It is a series of digital images that have been spliced together using ""Panavue"". 

I was visiting my parents in New York and arrived on September 22nd. I had thought about cancelling my trip, but decided that nobody was going stop me from coming!

I had never been to New York before, and it was sobering to see the towers missing. Although you can't see it in the photo, you could still see smoke rising from Lower Manahattan on October 18th. You could also see one of the large cranes being used to shift the rubble.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Manhattan_EmpireState_18-10-2001.jpg,yes,yes,2005-03-18,144.132.244.187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a0f2a4113f7c465e71959bec19a653db.jpg,,"September 11 Digital Archive Photos",1,0
36275,https://911digitalarchive.org/items/show/36275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1492.pjpeg,,"Millenium Hotel as seen from the edge of the pit",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",millenium.jpg,yes,yes,2002-09-13,24.184.186.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/94f3967f6b40783d9e7f8917e6732538.jpg,,"September 11 Digital Archive Photos",1,0
36274,https://911digitalarchive.org/items/show/36274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2662.pjpeg,,"There are the angels that were made for the passangers and crew members of Flight 93. They stand to this day at the site in Shanksville, PA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",angels2.JPG,yes,yes,2004-09-20,137.14.10.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/460cf002fe371042f6f7754db7493d04.JPG,,"September 11 Digital Archive Photos",1,0
36273,https://911digitalarchive.org/items/show/36273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1455.pjpeg,,"The lawn in front of City Hall, Naperville, IL 9-16-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",DSC00058.JPG,yes,yes,2002-09-12,64.233.208.68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1dfba970599ae484e2d5249fc18bc0d9.JPG,,"September 11 Digital Archive Photos",1,0
36272,https://911digitalarchive.org/items/show/36272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1918.pjpeg,,"Taken on a cloudy day from the south tower in February, 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",P3020046.JPG,yes,yes,2003-03-05,24.27.242.221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e990ef967b347ee07cc60076d7801527.JPG,,"September 11 Digital Archive Photos",1,0
36271,https://911digitalarchive.org/items/show/36271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2755.jpeg,,"I am subbmitting this degital photo called ""Men of Stone"" taken on 9/12/01 at about 8:30-9:00am. Near the WallStreet train station @ the World trade Center site. In the photo you have a pair of men shoes near someone's shirt.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Men of Stone.jpg",yes,yes,2005-06-01,165.247.42.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f5f4dd3d97667445f02e4e940106d206.jpg,,"September 11 Digital Archive Photos",1,0
36270,https://911digitalarchive.org/items/show/36270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1761.pjpeg,,"Chelsea Jeans on Broadway, Lower Manhattan, walled-off a corner of their store with plexiglass as a memory of 9/11.  The dust and rubble from the Twin Towers still covers these articles of clothing to this day.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Dust covered clothes at Chelsea Jeans.jpg",yes,yes,2002-11-14,68.36.202.82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/655179b1b574a6781fb8234026f2c353.jpg,,"September 11 Digital Archive Photos",1,0
36268,https://911digitalarchive.org/items/show/36268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1904.pjpeg,,"the new NYC skyline viewed from brooklyn bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",skyline.jpg,yes,yes,2003-02-17,212.241.107.154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/53f5a6a790ee61af31ae0f44d1aa7155.jpg,,"September 11 Digital Archive Photos",1,0
36267,https://911digitalarchive.org/items/show/36267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,848.pjpeg,,"Missing persons flyers on the windows of Rays Pizza at 11th Street and 6th avenue.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",rays.jpg,yes,yes,2002-08-27,64.12.96.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2f04bf459f045785f4636dfd9eec723a.jpg,,"September 11 Digital Archive Photos",1,0
36266,https://911digitalarchive.org/items/show/36266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,618.pjpeg,,"This is a picture I snapped on my digital camera on my first trip to Manhattan this past July(2002). It was the first time I'd been to New York, and even though I'd never been before I've always held a place in my heart for The Big Apple. Seeing the site with my own eyes was not only an eye-opening experience, but also held a degree of somberness. It's a testament to a goal that we must achieve.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","World Trade (Ground Zero).jpg",yes,yes,2002-08-19,65.33.25.139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bad6cada2aa63f23de3ee79d34552906.jpg,,"September 11 Digital Archive Photos",1,0
36264,https://911digitalarchive.org/items/show/36264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,466.pjpeg,,"FDNY search and rescue heading south on Greenwich to go into Ground Zero. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","NYC WTC Attack - Search&Rescue Going In.jpg",yes,yes,2002-07-16,162.83.221.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c160a80fcf12ae7b1dfcc1fe35f73886.jpg,,"September 11 Digital Archive Photos",1,0
36263,https://911digitalarchive.org/items/show/36263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403.pjpeg,,"This photo was taken on Sunday June 16, 2002 on my trip to ground zero.  It is of one of the remaing damaged towers. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","3 WTC.jpg",yes,yes,2002-06-18,66.24.71.128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/96d905c9e1bb56c52c3b3265dc93c646.jpg,,"September 11 Digital Archive Photos",1,0
36262,https://911digitalarchive.org/items/show/36262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30.jpeg,,"West Broadway, ca 9:30 AM, September 11, 2001
The unthinkable had happend. The second building had collapsed.  

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",WTC6SF.jpg,unknown,yes,2002-02-08,146.96.94.194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ce6265ecfe710a0297f2ef1309ced202.jpg,,"September 11 Digital Archive Photos",1,0
