﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
33492,https://911digitalarchive.org/items/show/33492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA003162.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, December 19, 2001 12:02 PM
9/11/01 Concern


December  19, 2001

Dear Mr. Kenneth Zwick,

I write as a member of Amnesty International, a worldwide human rights
movement committed to ensuring respect for the basic human rights of people
without discrimination, in support of equal access to benefits under the
September 11 Victims Relief Fund for all victims, regardless of sexual
orientation or marital status. As you know, the United States has
committed to uphold international human rights standards, including the
Universal Declaration of Human Rights and the International Covenant on
Civil and Political Rights, which prohibit arbitrary discrimination.
  
As you consider rules for administering the relief fund, I ask that you
apply basic international human rights standards, and the general principle
of equality, by including among relatives eligible for compensation those
who lost their life partners, as well as de facto parents or children,
without regard to sexual orientation or marital status.  The State of New
York has already adopted such a policy, granting compensation benefits ""on
a showing of mutual interdependence with the victim, in recognition that
anyone who shared with the victim living expenses, day to day activities
and the emotional bonds of family deserves help in this time of need.""

Many lesbian and gay people were killed in the September 11th attacks.
Since then, lesbian and gay surviving partners of those killed have had
mixed results in obtaining equal treatment at the local level in the
distribution of relief funds by private and state agencies.  An inclusive
policy on the part of the federal government would help establish an
important principle for other such funds.  In compensating victims, real
justice will be served only when all families - and all types of families -
impacted by the human rights tragedy of September 11 are treated with
dignity and equality. 

Thank you for considering my concerns. I look forward to hearing from you
about your efforts to ensure that all surviving victims of the September 11
attacks have equal access to the relief fund.


Sincerely,

Individual Comment
North Canton, OH

",2001-12-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33491,https://911digitalarchive.org/items/show/33491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA005421.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
December 19, 2001


Special Master Kenneth R. Feinberg
September 11th Victim Compensation Fund
U.S. Department of Justice
950 Pennsylvania Avenue, NW
Washington, DC 20530

To Mr. Feinberg:

I am writing to urge you to ensure fair treatment for all surviving families of the tragedy on September
11th, including the children and families of low-wage workers and gay and lesbian families.  Under
traditional rules based on lost wages, the survivors of a bond trader earning millions of dollars per 
year might receive thousands of times as much compensation as the survivors of a dishwasher in one of
the restaurants destroyed. Justice requires looking far beyond the last paycheck to the inherent worth of
all those killed, so that a high minimum compensation level is set to lessen the disparities. It would be a
double blow to the survivors to first lose their loved one and then watch as most of the taxpayer money
went to those who were already well off in the first place.

The second major issue has to do with recognizing the legitimacy of gay and lesbian relationships and 
families. Gay and lesbian families are especially vulnerable when one partner is killed. Because the
option of marriage is unavailable, these families may find themselves in the traumatic predicament of
having to prove that their union is legitimate. Fortunately, both the Red Cross and the State of New
York have already announced that they will not discriminate against gay and lesbian families. The
Department of Justice should do the same.

Thank you for considering my comments. I look forward to hearing how you will act on these very
important issues.

Sincerely,

Individual Comment
Atlanta, GA
 
",2001-12-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33490,https://911digitalarchive.org/items/show/33490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojR001707.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Monday, March 18, 2002 9:42 AM
Equal Treatment/Benefits


We are astounded that the partners of gays and lesbians who died in the Sept. 11 attacks will not receive the same benefits as heterosexual spouses!  This is appalling!

Please amend this decision and treat all men and women equally!  Thank you!


Individual Comment

 
",2002-03-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-03-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33489,https://911digitalarchive.org/items/show/33489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojN000252.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Friday, December 21, 2001 6:22 AM
Justice help all terrorist victims


Dear Mr. Zwick:

The very humane Fund for relatives of victims of the September 11 terrorist
attacks must include all relatives of all the victims.

This importantly should include the partners and children of same sex unions.
They suffer just as grievously for their deceased loved ones as do other
survivors, and their need for assistance is just as great.

Please do not give in to the importuning of callous homophobic groups and
individuals who would have the Department of Justice limit compensation to
survivors of heterosexual unions.  They are interested in a political victory,
not humane assistance.

This Fund is intended for humane purposes; it is not a political statement, Mr.
Zwick.

Sincerely,

Individual Comment
Williams OR

 
",2001-12-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33488,https://911digitalarchive.org/items/show/33488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojN000001.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Thursday, December 20, 2001 3:02 PM
We have rights too


December  20, 2001

Dear Mr. Kenneth Zwick,

I write as a member of Amnesty International, a worldwide human rights
movement committed to ensuring respect for the basic human rights of people
without discrimination, in support of equal access to benefits under the
September 11 Victims Relief Fund for all victims, regardless of sexual
orientation or marital status. As you know, the United States has
committed to uphold international human rights standards, including the
Universal Declaration of Human Rights and the International Covenant on
Civil and Political Rights, which prohibit arbitrary discrimination.
  
As you consider rules for administering the relief fund, I ask that you
apply basic international human rights standards, and the general principle
of equality, by including among relatives eligible for compensation those
who lost their life partners, as well as de facto parents or children,
without regard to sexual orientation or marital status.  The State of New
York has already adopted such a policy, granting compensation benefits ""on
a showing of mutual interdependence with the victim, in recognition that
anyone who shared with the victim living expenses, day to day activities
and the emotional bonds of family deserves help in this time of need.""

Many lesbian and gay people were killed in the September 11th attacks.
Since then, lesbian and gay surviving partners of those killed have had
mixed results in obtaining equal treatment at the local level in the
distribution of relief funds by private and state agencies.  An inclusive
policy on the part of the federal government would help establish an
important principle for other such funds.  In compensating victims, real
justice will be served only when all families - and all types of families -
impacted by the human rights tragedy of September 11 are treated with
dignity and equality. 

Thank you for considering my concerns. I look forward to hearing from you
about your efforts to ensure that all surviving victims of the September 11
attacks have equal access to the relief fund.


Sincerely,

Individual Comment
Osseo, MI
 
",2001-12-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33487,https://911digitalarchive.org/items/show/33487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojR001807.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Monday, March 18, 2002 4:10 PM
9.11 Victim Compensation Fund

The tragegy of 9.11 has made all of us more aware of the importance of
uniting and helping all those affected by the loss of family and loved ones.
At a time when our very sense of peace and security have been challenged we
must help those in need. ALL THOSE AFFECTED BY THE INCIDENTS OF 9.11 DESERVE
EQUAL OPPORTUNITY FOR RECEIVING BENEFITS FROM THE VICTIM COMPENSATION FUND!
Anything  less than equality is discrimination and a violation of a moral
and ethical code upon which our country was founded. Discrimination against
anyone is against the law. Victims of this tragedy are only asking for equal
treatment to compensate them for the extrordinary costs involved in the lost
of income, employment and loved ones. At a time when we should be thinking
about healing we are once again dealing with petty and hateful people who
wish to make some people suffer more than others. All sexes, races,
religions and sexual orientations deserve the opportunity to receive
whatever assistance is available to rebuild their lives and help our country
continue to be a vital nation.




Individual Comment

 
",2002-03-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-03-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33486,https://911digitalarchive.org/items/show/33486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojP000042.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wednesday, January 23, 2002 10:32 PM
Additional Comments


At today's Family Meeting held in Ridgewood, NJ with Special Master Kenneth 
Feinberg, it was stated that additional comments would be allowed up until 
around Feb 1.

In the FINAL RULES, please be specific as to the definition of the 
collateral offset of Life Insurance.  There were many different policies 
paid as a reult of the WTC disaster - Accidental Death and Dismemberment; 
Business Travel, etc. Do these fall under the umbrella of ""Life"" insurance, 
or does the Special Master have the power to interpret what specific 
policies apply to the statute?  Since the statute is not specific, this may 
be an area where the Special Master can lessen the collateral offsets 
required by the statute.
Thank you,
Individual Comment
Paramus, NJ
 
",2002-01-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-01-23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33485,https://911digitalarchive.org/items/show/33485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojN001005.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Thursday, December 27, 2001 12:55 AM
crisis relief benefits for surviving gay and lesbian partners



December  27, 2001

Dear Mr. Kenneth Zwick,

I write as a member of Amnesty International, a worldwide human rights
movement committed to ensuring respect for the basic human rights of people
without discrimination, in support of equal access to benefits under the
September 11 Victims Relief Fund for all victims, regardless of sexual
orientation or marital status. As you know, the United States has
committed to uphold international human rights standards, including the
Universal Declaration of Human Rights and the International Covenant on
Civil and Political Rights, which prohibit arbitrary discrimination.
  
As you consider rules for administering the relief fund, I ask that you
apply basic international human rights standards, and the general principle
of equality, by including among relatives eligible for compensation those
who lost their life partners, as well as de facto parents or children,
without regard to sexual orientation or marital status.  The State of New
York has already adopted such a policy, granting compensation benefits ""on
a showing of mutual interdependence with the victim, in recognition that
anyone who shared with the victim living expenses, day to day activities
and the emotional bonds of family deserves help in this time of need.""

Many lesbian and gay people were killed in the September 11th attacks.
Since then, lesbian and gay surviving partners of those killed have had
mixed results in obtaining equal treatment at the local level in the
distribution of relief funds by private and state agencies.  An inclusive
policy on the part of the federal government would help establish an
important principle for other such funds.  In compensating victims, real
justice will be served only when all families - and all types of families -
impacted by the human rights tragedy of September 11 are treated with
dignity and equality. 

Thank you for considering my concerns. I look forward to hearing from you
about your efforts to ensure that all surviving victims of the September 11
attacks have equal access to the relief fund.


Sincerely,

Individual Comment

No. Brunswick, NJ




 
",2001-12-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33484,https://911digitalarchive.org/items/show/33484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA002041.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Saturday, December 15, 2001 9:46 PM
benefits to gay and lesbian partners and children of gays and lesbians

I am writing in response to the Department's request for public comments
regarding the forthcoming regulations for implementing and administering
the""September 11 Victim compensation Fund.""I strongly urge the Department
to draft regulations that ensure compensation is available to all victims
of the attach, including the committed partners and the non-biological children
of gay and lesbian victims.
It is unquestionable that the devastating grief and economic losses
suffered by the families of gay and lesbian victims are no less than that of
other families.  Just as the terrorists drew no lines in choosing their
victims, our country must draw no lines in compensting those who suffered the
mostpersonal of losses from these horrific attacks.
Many Americans lost their lives on September 11, each of whom left
behind loved ones.  I urge the Department to honor these bonds by treating the
families of gay and lesbian victims as you would any other.

Sincerely
Individual Comment
Brookline, Ma.

 
",2001-12-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33483,https://911digitalarchive.org/items/show/33483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000156.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Tuesday, November 06, 2001 10:04 PM
Sept. 11 Fund

Dear Sirs/Madams,

The monies raised as a result of the Sept. 11th disaster, should be divided equally amongst all of the families affected.  It is the simplest method you can use to disperse the monies raised/received.  You can, therefore, eliminate potential lawsuits because of the discrepencies/irregularities with the Sept. 11 Fund disbursements.  Whether the victim was a low-end employee, mid-level employee or high-level employee, they should all be treated equally.  America is RESOLVED to stop terrorism.  America must fulfill it's RESOLVE to help the victim's of Sept. 11th attack and should stop debating how to distribute the monies raised from various fundraising/special events.  Overtime and overhead charges for those who have helped clean up ground zero should not fall into the disbursement category.  God Bless America.  Thank you.

Sincerely,

Individual Comment
 
",2001-11-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33482,https://911digitalarchive.org/items/show/33482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA001601.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Thursday, December 13, 2001 4:49 PM
9/11 survivors

Special Master Kenneth R. Feinberg
September 11th Victim Compensation Fund
U.S. Department of Justice
950 Pennsylvania Avenue NW
Washington, DC 20530

To Mr. Feinberg:

I am writing to urge you to ensure fair treatment for all surviving families
of the tragedy on September 11th, including the children and families of
low-wage workers and gay and lesbian families.

Under traditional rules based on lost wages, the survivors of a bond trader
earning millions of dollars per year might receive thousands of times as
much compensation as the survivors of a dishwasher in one of the restaurants
destroyed.  Justice requires looking far beyond the last paycheck to the
inherent worth of all those killed, so that a high minimum compensation
level is set to lessen the disparities. It would be a double blow to the
survivors to first lose their loved one and then watch as most of the
taxpayer money went to those who were already well off in the first place.

The second major issue has to do with recognizing the legitimacy of gay and
lesbian relationships and families. Gay and lesbian families are especially
vulnerable when one partner is killed. Because the option of marriage is
unavailable, these families may find themselves in the traumatic predicament
of having to prove that their union is legitimate. Fortunately, both the Red
Cross and the State of New York have already announced that they will not
discriminate against gay and lesbian families. The Department of Justice
should do the same.

Thank you for considering my comments. I look forward to hearing how you
will act on these very important issues.

Sincerely,
Individual Commenty 

 
",2001-12-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33481,https://911digitalarchive.org/items/show/33481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA005354.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
December 16, 2001


Special Master Kenneth R. Feinberg
September 11th Victim Compensation Fund
U.S. Department of Justice
950 Pennsylvania Avenue NW
Washington, DC 20530

To Mr. Feinberg:

I am writing to urge you to ensure fair treatment for all surviving families of the tragedy on September
11th, 
including the children and families of low-wage workers and gay and lesbian families.

Under traditional rules based on lost wages, the survivors of a bond trader earning millions of dollars
per
year might receive thousands of times as much compensation as the survivors of a dishwasher in one of
the
restaurants destroyed. Justice requires looking far beyond the last paycheck to the inherent worth of all
those killed, so that a high minimum compensation level is set to lessen the disparities. It would be a
double
blow to the survivors to first lose their loved one and then watch as most of the taxpayer money went to
those
who were already well off in the first place.

The second major issue has to do with recognizing the legitimacy of gay and lesbian relationships and 
families. Gay and lesbian families are especially vulnerable when one partner is killed. Because the
option of
marriage is unavailable, these families may find themselves in the traumatic predicament of having to
prove
that their union is legitimate. Fortunately, both the Red Cross and the State of New York have already 
announced that they will not discriminate against gay and lesbian families. The Department of Justice
should
do the same.

Thank you for considering my comments. I look forward to hearing how you will act on these very
important 
issues.

Sincerely,




Individual Comment
Aptos, CA
 
",2001-12-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33480,https://911digitalarchive.org/items/show/33480,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojR001252.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Saturday, March 16, 2002 9:34 PM
9/11

I find it outrageous that everyone else seems to be getting benefits as the result of 9/11 including illegal aliens etc except gay people who were in committed relationships.

I wish to remind you that if a number of gay people (          . aboard the crash flight in Pennsylvannia) had not taken action you and many in Washington as well as President Bush and most of Congress would be dead and I would not have to be writing this  to you. But when it comes to gay and lesbian heroes of the day -           
           who helped bring down the flight in Pennsylvania, NY Fire 
           who died in the line of 
duty when the first tower fell, and            who was 
           that crashed into the Pentagon (there 
are many more) - we are told the law is the law and no 
exceptions can be made.   This is simply outrageous because these same people would have been married had the bigots like Jesse Helms had not  prevented them from doing so.


Even fetuses and illegal aliens will be receiving benefits 
under current plans and  you have even promised to overlook 
federal law and NOT arrest and kick out the families of 
illegal aliens, nor will they punish American companies that 
hired illegals in violation of federal labor laws.  Why not the commited parties and children (adopted and otherwise) of the deceased not getting the benefits to which they are not only entitled but entitled under the equal rights amendment and the United nations Treaty of Human Rights.

 I find it outrageous that you  wish to discriminate against Gay people who were in a committed relationship. This is Unamerican and the stuff of bigotry. I find it outrageous that the very people who you are discriminating against as I write are not allowed to marry except in the State of Vermont and then you do not wish to recognize such relationships and had they been allowed then they would have the same rights as they should anyway as heterosexual couples..

Even fetuses and illegal aliens are receiving benefits 
under the present program; you have even promised to overlook 
federal law and NOT arrest and kick out the families of 
illegal aliens, nor will they punish American companies that 
hired illegals in violation of federal labor laws.  now if you can overlook the Federal Law shurely then you could grant benefits to the partners of  the  deceased.

Hyphens seem not to matter when YOU the government wants to 
use our heroism to inspire others, but when it comes time to 
actually aid the families of those heroes, the hyphens come 
back with a vengeance, and it seems that some American heroes 
are now more equal than others. 


It does not make you look good and certainly reflect badly on the United States. ENOUGH IS ENOUGH!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!
GRANT THEM THE BENEFITS THEY RIGHTFULLY DESERVE AS OTHERS HAVE BEEN GRANTED.

Individual Comment
 
",2002-03-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-03-16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
