﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
153,https://911digitalarchive.org/items/show/153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story178.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in my home in Queens when my mother called me to tell me to put the television on right away.","My strongest memory is when I was looking at the television in total shock when at 9:04 am my ex-husband the father of my two children called me from Tower 1.  He told me that he was calling to say goodbye to the children and I.  I asked him where was he going and he told me that he was in the building that was hit by a plane.  At that very instance I pointed to the television and said ""That's you"".  He spoke to me and told me everything he felt he needed to say like I love you, take care of the kids, but my thoughts were just to tell him to get out of the building.  He told me he was on the 103rd floor and that he was having trouble breathing and that it was so hot.  I began to scream out loud please god help him and I truly thought he was going to get out, but obviously that didn't happen.  I can say that he was very brave he didn't panic or cry at all.  He had to say goodbye.  At 9:14 am the phone cut off and I waited for a call back, but nothing.  I saw when the first tower fell and I couldn't believe what I was seeing, but deep in my heart I knew there was still hope for Michael to still survive and when the North Tower fell so did my heart.  I collapsed also. The days after the attacks were the hardest days for me.  I was 31 at the time, but I felt weak and old and beaten. I cried for Michael, his kids, and for myself.  I loved Michael and New York.    ","I once thought that this was a safe world to live in.  I was blind to anything happening outside of my world here in the United States.  This was definitely a wake-up call for all Americans because we are not untouchable.  I personally have had trouble dealing with Michael's death.  Michael could have called anyone on that day, and maybe he tried, but I was the one he spoke to and I an honored to have provided some comfort to him.  I see Michael in my kids faces and my son Timothy looks like him everyday.  I just pray that this will never happen again, but I think that is an unrealistic thought.  I say that because as long as there are hate and envy out there we are all vulnerable.  Our Country did become closer and more patriotic after the attacks, however, I hope we do not develop short-term memory, because the families of those lost will never forget.  My kids will never forget and for them I will never forget. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-30,152.163.252.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
155,https://911digitalarchive.org/items/show/155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story140.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was working in the mail room at an engineering company right next to Dulles Airport.  Someone got an e-mail about it so we turned on the radio.  Then the hooked up some rabbit ears to the conference room tv.  Everyone watched silently as they saw the towers being hit.  Then we heard word of the pentagon being hit. It felt like the whole country was being attacked and we didn't know who was attacking us.  It seemed like there were planes falling every were and we didn't know where the next one would hit. Before long the whole office was in a panic because the pentagon renovation was one of our jobs and we had two techs that were supost to be out there.  The radios were all tied up.  No one could get a hold of anyone.  For many hours we didn't know what happened to them. I don't remember how we got in contact with them, but be were so glad they were safe.  One had stopped to get something to eat and had just missed being there and the other had gotten stuck in traffic.  

Then two of our engineers got ready to go out to the pentagon for the rescue effort.  For the next two weeks one of them was helping with the structural integrity of the pentagon to assist the rescuers.  I felt very proud of them.","The sound of silence.  When they were grounding all the air planes there came this weird silence.  I was so usto hearing the planes from Dulles.  I remember looking up into the sky thinking, or more trying to convince myself there really are no planes up there.  They were a reality of everyday life that I took for granted.","I think it has changed the way we, as a county think, a little for the better and maybe more for the worse.  In our fear we are willing to forfit our rights to be safer, or to atleast think that we are safer.  I think we may lose many of the freedoms that make this county great in the name of homeland security.  I feel more consern and fear of what our country might become because of it's fear, than the terrorists them selves.  And if we let fear turn us on eachother and let our government get into our privite lives for the sake of security then the terroists have surely won.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-19,172.210.197.193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
156,https://911digitalarchive.org/items/show/156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story124.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was aboard a Lingus Airlines airplane, en route from Istanbul to BWI, waiting in Shannon for takeoff.  We never got a go-ahead.","My strongest memory is real-time sound and pictures on the TV in the Shannon airport waiting lounge.  I was watching along with hundreds of stranded travelers, and it was very quiet except for the TV.

Then there is the long time I spent while trying to telephone my wife in Washington, DC, from the airport.

And finally, priests and private individuals opening their churches and homes for the travelers to stay.","I think these events made this country's core values even dearer to be held up and protected.

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-18,65.118.47.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
157,https://911digitalarchive.org/items/show/157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story104.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was standing in a building supply warehouse in Youngstown, Ohio at the time the first plane hit. One of the employees ran to the back and told everyone what happened. We all thought it was just a plane accident.
We all went up front and saw the second plane hit an realized it was much more than just an accident.","My strongest memory of that day was feeling helpless. And worry about the innocent people killed in the attack.
","Its affected the country in alot of ways. Feeling very vulnerable and mad. It was a cowardly thing to do to all the innocent people involed directly and in-directly. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,68.74.209.114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
160,https://911digitalarchive.org/items/show/160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story234.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was watching the morning news when I saw the first plane hit the towers, but I wasn't sure what was going on.  While driving to work, I heard that a second plane had hit the towers.  A while after I returned to work, I was talking to my mother when the first tower collapsed.  I was very scared because my brother worked in the city, as did several of my friends.  Everyone had all the radios on at work and we all couldn't believe what was happening.  Planes hitting the towers, the pentagon and the field in PA-totally unbelievable. I found out a few hours later that my brother was okay.  He was able to call home.  Unfortunately, he saw the first plane hit the tower while he was near the Lincoln Tunnel.  We were sent home early from work and I went home to watch the news.     ","My strongest memory of September 11, is when the news was showing pictures of people jumping from the buildings.  That was so sad to me.  I couldn't believe that they were showing that, it was like watching a murder or suicide.  I had to turn the news off.  ","September 11 affects me everytime I go to NYC.  I get chills when I see the empty space where the towers used to be.  The first time I was near the actual site was September of 2003.  I didn't realize I was going to be so close.  I didn't like that feeling.  

The country has changed.  We now have color alerts, changes in airport security, and a Homeland Security Office.  But I don't let this things affect my daily activities.  I flew two months after September 11 and it was fine.  I will continue to live my life and pray that we will not have another terrorist attack in this country.    ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2004-01-10,68.44.203.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
163,https://911digitalarchive.org/items/show/163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story154.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I live in Pueblo, Co.  I was on my way to work in Colorado Springs, listening to the radio as usual as I drove up I-25, when I heard that a plane hit one of the Twin Towers.  My first thought was of a small plane like a Cessna off course or having trouble.  I didn't hear the rest of the story until I got to work.  Everyone was watching TV and then I learned there was another hit on the other tower and they were NOT small planes.  We gradually went back to our offices and jobs, totally shocked and grieved.","Watching TV in the conference room at work when my boss' wife called and said a plane had hit the Pentagon. We knew after the 2nd plane hit that this was deliberate, but hitting the Pentagon was a definite act of war.","The upsurge of patriotism was remarkable.  I sometimes complain about how things work here, but I wouldn't want to live anywhere else.  And I don't want to hear it from people who hate us.  We've helped practically every country in the world in one way or another and many of them have turned on us and I'm sick of it. I don't think the Arab countries would have the money to harm us if our engineers hadn't gone in in the 40's and 50's and helped develop their oil reserves. (I know we weren't entirely altruistic, but we still helped.) I consider myself a cautious liberal but I am getting damned tired of every corrupt regime and tinpot dictator hating us and hurting us.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-20,63.186.49.131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
165,https://911digitalarchive.org/items/show/165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story96.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was a sophomore in High School and I will always remember walking into my European History class and seeing the news on t.v.  I thought it was one of those educational tapes on what would we do if we were attacked.  The second plane hit as soon as I sat down and then I realized this was real.  I will always remember how scared I felt.  We got out of school early adn I had locked my keys in my house so my friends and I sat on my back porch.  It was a gorgeous day and we all were talking about how much our family really meant to us.  Later that night we all went to a church and sang and prayed.  I'll always remember holding hands with a woman who was crying and I just kept thinking that this could not be happening.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,141.157.35.194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
169,https://911digitalarchive.org/items/show/169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story160.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I woke up the morning of September 11th, 2001 and started to get ready for work. I turned the radio on like I normally do and was shocked to hear the DJ mention that a plane had flown into one of the towers of the World Trade Center. At first I thought it was a joke and a pretty bad one at that. Disgusted, I flipped to another station where they were discussing the same thing. It was then that it began to dawn on me that this was far from a joke. I raced downstairs and turned the television on where I was immediatly met with the sickening sight of the once magnificent tower with smoke billowing out of it. I collpased to the floor and began to watch with a mix of awe, fear and disgust. I couldn't believe that what I was seeing was real. Finally, I couldn't watch anymore and turned the set off and went upstairs to call me ex-boyfriend to tell him the news. He hung up on me thinking that I was just kidding around. I drove to work that morning, (I was working at the local mall...) and the streets were eerily quiet. The mall was sooo quiet and we finally shut down early because someone decided to be sick and bomb threat the mall that day. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-22,66.237.84.168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
171,https://911digitalarchive.org/items/show/171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story8.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I work about 2 blocks from the Capitol Building.  About a half hour after I had gotten in to work that morning, I received a phone call from my husband (who works in Virginia) telling me that the World Trade Center had been hit by a plane.  My immediate thought was that it must have been an accident but when he told me that 2 different planes had struck, it sunk in that this was an act of terror.  I told my co-workers what I had heard and we immediately turned on the radio.  Some of us tried to log on to CNN.com but it was already inaccessible from so many people trying to log on at once.  We were all still in a state of disbelief when the report came on that the Pentagon had also been hit by a plane.  Suddenly the radio was filled with unconfirmed reports and rumors about how the Mall was burning and that a bomb went off in front of the State Department.  For the first time in my life, I knew what it was like to be under attack.  After many calls back and forth with my husband, I decided to leave the building and go to a  friend's house who lived nearby the office but away from the Capitol.  At this point, reports stated that the Metro was closed and people were beginning to evacuate the city by car and on foot.  Several of us from my office ended up at this friend's house and we remained glued to the television set watching the unfolding events.  I watched in sheer disbelief as the towers crumbled into dust and the pentagon burned.  I thought of all the lives of those who's deaths I was witnessing.  Schools were being closed early and my husband was on his way home from Virginia to Rockville so that he could be home when they got there.  We were in constant touch by cell phone.  I couldn't get any calls out of the area though to tell our families that we were alright but finally he was able to contact them.  By early afternoon, it seemed that it was definitely over and Metro was running again. As I walked to the station, I felt the eerie quiet of the city. Still very shaken, I took the train home.  I thought about what a beautiful morning it had been.  A perfect late summer/early fall sunny day. Nevertheless, it was just a regular day.  I remember thinking about how such a regular,run-of-the-mill morning could turn into such an unforgettable day.  
I was the last of us to get home.  We all hugged each other and were all very aware of how grateful we were to be together, knowing full well that there would be thousands of families who would not have such reunions.  As the day wore on, the television never went off.  Friends came over and we all felt the need to be with people we loved and cared about.  There was a need to connect. I don't know how many times that day that I watched the plane hitting the second tower, the burst of flames, and then the crumbling.  I do know that the image immediately became part of our collective conscious.  ","Aside from the obvious images of destruction that will stay with me for the rest of my life, what I remember most is the feeling of being under attack and how desparately I just wanted to be home surrounded by my family---all of us safe.  There was a feeling of helplessness throughout the day---witnessing horrific events that couldn't be changed, not being able to get home, not being able to make calls outside the area.  I'll also always remember the sense of being aware that I was witnessing a terrible chapter in American history.","The country has been affected in many ways.  We've lost our misguided feeling of invincibility that we had prior to September 11th.  We now know that being oceans away from most of the rest of the world doesn't always protect us.  It's easier now for us to become lax with civil liberties and civil rights if it means fighting terrorism.  We have to be very careful about falling into that kind of thinking - of not taking away these fundamental values of American Democracy.  If we do allow our rights to be manipulated, the terrorists will have succeeded.

Personally, I'm much more aware of my surroundings now than I was before.  I pay attention to the people around me and sometimes look for the nearest exit when I'm in a public space.  My husband and I finally wrote a will as a result of September 11th.  Mostly it has left me with a heaviness of spirit and much worry about the world our children will live in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-02-13,140.147.89.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
172,https://911digitalarchive.org/items/show/172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story98.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at my office with the Federal Emergency Management Agency in Emmitsburg, Maryland.  When my husband called to say the first plane had hit, I immediately tried to get hold of our son, Matt, whose office was in tower one of the World Trade Center.  Matt was working at home on Long Island, NY and not at the WTC.  He was trying to find his best friend who was in tower two of the WTC and was eventually able to locate him hours later.   However, Matt called me later to let me know that he was originally scheduled to be on the plane that went down in Pennsylvania.  I told him that God had a special plan for him if he spared him twice.   ","My memory was of being in conflict - sorrow for those lost, fear for the future and joy that my child was safe. ","Things have changed since September 11th.  We as Americans care a little more about each other.  I still have hope for the future - especially in my granddaughter, Madelyn - born to my son, Matt and his wife, Marla a little over a year and 3 months after September 11th.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,4.36.129.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
