﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
96988,https://911digitalarchive.org/items/show/96988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I asked my mom how she thought her life has changed due to the September 11 attacks. She said that tighter air security has changed drastically to prevent any other possible terrorist attacks. She said that America feels safe now that Osama Bin Ladin has been killed.","Facebook, Twitter, other social networks",,,,"For my interview I asked my mom a series of questions pertaining to how she remembered the September 11 attacks on the anniversary. She said it was just like any other day running in the park and when she came home she went to turn on Regis and Kelly. But the only thing was being showed was the news. I asked her if she thought it was an accident at first and she said yes because I didn’t think America would ever go under attack. I asked her if she called anyone and who and she said she called her mom because she was confused as to what was going on. They were on the phone together when the second plane hit. I asked her how she felt and she said she was so overwhelmed that she got on her knees and prayed to god for all those people. She said she was sad, scared, and mad all at the same time when she found out what had really happened. I asked her what she did after and she said she went into work early at the elementary school where her kids were to see that they were okay and if they needed any extra help. She said that in the beginning of the day there was around 300 kids attending and at the end of the day there was around 100 left. I asked her how the local area reacted to it and she said that there was a record amount of American flags sold and almost every house in America was showing their patriotism. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96987,https://911digitalarchive.org/items/show/96987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Life has forever been changed due to the terrorist attacks on September 11, 2001. Because of the attacks on America, things such as traveling are more difficult now days. It takes longer to get through security because they must take more precautions now than they ever have before in order to prevent anymore attacks on the country. It’s also more difficult to keep young children entertained while traveling because air ports are so strict with what you are and aren’t allowed to take on your flight with you. ","News media",,,,"The 9/11 attacks in America will never be forgotten. It has probably been one of the biggest events that has happened in America since I have been born. I would love to New York and go to the location of the attacks that took occurrence on this sad and tragic day in America. Waking up every year on September 11 will never be thought of in the same way again. My mind will always go back to the day that the attacks took place and the quiet and almost empty classroom that I sat in awaiting the arrival for my parents to pick me up and take me home safely. As a child I wasn’t quite sure of what was happening. I just knew that something wasn’t right though because students were being taken out of the class one by one and not returning. September 11, 2001 will be a day in which America will not forget. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96986,https://911digitalarchive.org/items/show/96986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My mother feels that her life has changed a good deal because of these events. It is another addition to the history of our country and I experienced it. Unfortunately it wasn’t a good thing that happened it was terrible. I also feel my life has changed because we now have more secure airports, which is a good thing so we feel more secure when we go places like this.","Facebook, Twitter, other social networks",,,,"I asked her where she was on September 11th, 2001. She was at her house watching the Today show with my, at the time, 9 month old sister. I was in school she said. She suddenly saw a horribly shocking scene of a plane crashing into the twin towers on her screen. She was very shocked, then it was even more shocking when the next plane had hit, she knew something had to be wrong. She then got me from New Manchester Elementary, and spent her next hour or so calling everyone she knew and loved because she was scared and didn’t know what was happening. I asked how she feels now about the attacks and she explained how she is sad that so many people have lost their lives due to these tragic events, because of war and the attacks themselves. She also said she is sickened that our economy has become the way it is because of the war, and that so many people have to go fight over seas because of this. She said her local area, New Manchester/ New Cumberland, West Virginia were probably just as shocked as her, but she isn’t positive how anything happened because she didn’t leave other than to pick me up. She also feels that our country is more secure now because of this, airports and such. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96985,https://911digitalarchive.org/items/show/96985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I am a Retired New York City Police Department Detective and Private Investigator with permanent injuries to my internal organs due to working in the confines of ground zero.","Smithsonian website",,,,"All walks of life came together and helped.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96984,https://911digitalarchive.org/items/show/96984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Since 9-11, my mother has become distant from most people. My mother used to be somewhat religious, but she thinks that God turned his back on us that day. Life has become increasingly difficult. She’s always angry or sad or mad about something. I hope that one day she will understand they those people are in Heaven now and know no pain. She’s hard headed though, so it may take some time.  ","American Social History Project",,,,"It’s been awhile since a got to spend 9-11 with my mother, but the last time I got to, we had a great day. We watched a lot of TV shows about 9-11 and we ate junk food all day. When my mother is alone, because I’m at school, she spends the whole day sleeping or cleaning the house. At the end of the day, we talk and eat a big dinner. I always say a little prayer for those who were lost and the loved one’s they left behind. Then we normally go to bed early.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96983,https://911digitalarchive.org/items/show/96983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Life changed a lot since 9-11-2001, there is more security and everyone seems to be more aware and more cautious about things. The flags hung lower on that dark, dreary day and it scares you to where you wake up and finally realize that things like that can happen and you just have to be prepared for when it does.","American Social History Project",,,,"When 9-11 started happening I thought it was just a normal day like any other, working at Mountaineer Race Track, doing my housekeeping, cleaning windows and such when I hear on all the TV’s in the room I was in that a plane crashed into one of the twin towers in New York City. My first thought was what is going on? What happened? Did the engine malfunction or did the blade stop turning? I didn’t know what was happening. I continued to watch the TV when the second plane hit and I felt a feeling of horridness. Immediately, I went and found my friend Laurie and she said she was watching and seen everything happen. I went and found a phone and called New Manchester Elementary School where my children attended and they said they are keeping the school on lockdown and not releasing any kids till the end of the day. I left them there worrying hoping that everything would be okay and then I remember hearing that the third plane hit the pentagon and then not long after that, the fourth one went down in Shanksville, Pennsylvania, which was very close to where we live. I called my boyfriend and made sure he was okay. He said he was and then I went and found my boss and talked to her about what was going on. She said we had to stay here at work and that there was nothing you could do about it and they aren’t going to release your kids to you so you might as well just stay. I stayed till my shift ended and then I went and got my kids from the bus stop. That day will remain in my mind till the day I stop breathing. It was a horrible day and no one should have to live through something like that and know that that could be a family member, friend, loved one, anything and anyone close to you being killed in a crash. Always remember and never forget what happened on that horrible day on September 11, 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96982,https://911digitalarchive.org/items/show/96982,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My dad believes that everyone’s lives were changed in some way on that day. He said that he and everyone around him felt sad for the innocent people who were harmed and lost their lives or loved ones and angry at the people who were behind the attacks. Now, my family and I’m sure everyone in the country have different perspectives on other countries and the people that come from them. Our country will never be the same. ","American Social History Project",,,,"When interviewing my dad he started off by telling me where he was and his first thoughts of the attacks. My dad was at work when he found out about the tragic events. At first he didn’t think anything of it. He and the people he works with just thought that it was a freak accident with the plane driver, but when he found out that a second plane had hit he realized that it was definitely not an accident. Instantly he thought of the innocent people on board the planes and in the World Trade Center and the Pentagon. At that time, my mom had been working in a tall office building in Pennsylvania and she was the next thing that went through his head when he was told about the plane that crashed in the field. Of course he didn’t want anything to happen to her, so he called her instantly to make sure she was alright. She told him she was fine and to not worry about her. Their next thought was my brother and I. I was in first grade and it was quite difficult to understand. Parents came to the school and had my classmates leave school in fear that something would happen, but for some reason my parents weren’t too worried with mine and my brother’s safety. Not much time was left before we would all be at home together, safe, and happy. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96981,https://911digitalarchive.org/items/show/96981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My mom’s life was affected in some ways. She believes everyone’s life changed after that day. Our country is extremely precautious now. When people go to airports, the security is unbelievable. My mom has always worried more than most people and after that day she was a worrier and very overprotective. Our country will never be the same again. ","American Social History Project",,,,"My mom stated that she was working in a cancer center that day. She went over the hospital to get something to eat as everyone in the hospital begins to panic. Every television in the building turned to the same station. She sat in shock as she watched the second plane hit the world trade center. She tried calling my dad but the phones were down.  Finally after 45 minutes she got a hold of him. My dad came to get my sister and I from school and took us to the fire station because then my dad was a fireman. My mom was not allowed to leave the hospital because at that moment the third plane was hitting down in Pennsylvania. All the phone lines were tied up with everyone trying to call their families, so my mom couldn’t get a hold of us. She was so scared something would happen to us because at that point she didn’t know where we were. My mom just didn’t know what do that day. She sat in shock and just wanted to be home with her family. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96980,https://911digitalarchive.org/items/show/96980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"While I was interviewing my step-father he said that it changed his life because security in airports is really tight. He also said that it gives him a different perspective on other countries and our involvement with other world issuses.
While I was interviewing my mom she pretty much said the exact same thing that she feels our country should be more caution on how we act and involve ourselves with other countries.
",,,,,"While interviewing my step-father his rememberance of the 9/11 attacks was him being at work at Ball Corpartion in Weirton. He said that he was bagging ends at the plant when they had got the news of the first plane hitting the World Trade Center. His thought of what happened was that maybe something went wrong with the plane or something went wrong with the pilot. After finding out about the second plane he had thought he had an idea of what happened because of the previous attack in 1993. I asked if he knew anyone in the attacks, he said no. He believed that the Patriot Act and tighter airport security was a very good thing in further protecting our country.
While interviewing my mom her rememberance  of the 9/11 attacks were her being at work at the current law office she was working at. She first got the news from a co-worker of the first plane hitting because there are no tv’s or anything like that there. She then monitered the story on the internet while continuing to work on her things. At the time of finding out about the second plane hitting she had no clue what was going on. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96979,https://911digitalarchive.org/items/show/96979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A generation would understand that we are volerable, just like the generation did at Pearl Harbor, and that you must stand up for what you believe in as a nation. To understand that we had to go to war over what happened. It changed the generation’s perspectives on securities. For example, the air ports check everything and take more precautions to prevent what had happened. ","American Social History Project",,,,"The heroic actions from the police, medics, fire departments, and the citizens that lost their lives trying to save others, there is no greater sacrifice. The memorials and the news broadcasts will remind all of us of the attacks on the anniversary. Also, the speeches, websites, and books that were made for the attack.  My father, Todd Jones, will remember the attack from sitting at the filter house in an oil refinery hearing something about it from a radio. He had no outside contact but the little hand radio so he walked over to the central control room to talk to his unit to find out some details. He didn’t fell like where he was at he was under attack. He figured that the terrorist would just go after important buildings not Newell, WV. He mentioned he just felt a lot of rage when he found out about all of the attacks. He did not make any phone calls himself to anyone. He felt like former President Bush did a very tremendous job with the actions he took. Mr. Jones was also very impressed and proud of all the citizens! For the next couple months that all that was on the news and how they were going to make changes. This is how he will remember that day!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
