﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
278,https://911digitalarchive.org/items/show/278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story203.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was an E5 in the Navy on board the USS SPRUANCE DD 963 in Mayport Fl.  We were scheduled to get underway to do some training exercises.  We were watching Headline news as preparations were made.  As soon as someone came from the berthing area yelling that the first plane had crashed, we were stunned.  We being all 300+ crew.  Its like work stopped and we were all pasted in front of the TV.  My Chief and I ran to the TV, and watched as the second plane crashed and his first words were(paraphrased)""Holy @@@@, that was done by terrorists!"" Well we found out for sure after we were in the Atlantic, and our schedule had changed.  We were now Operation Noble Eagle, patrolling the East coast.  We didn't go as far as New York, but we did sit real close off of Virginia near DC.  We stayed there for 45 days.","The crew on the ship who had families in New York were way upset.
One I think had his dad work in the towers.  Real rough.","Well, I think that everyone is doing what they can to prevent the acts of terrorism, but I also feel that they are doing too much.  I know its important to be safe in our own country, but being a military man, I think about the military aspect of this.  The war in Iraq is over, Saddam has been caught, the Iraqi people have their basic government rolling.  Why in Gods name are our soldiers still there dying everyday?  Pointless.  We did just fine starting over way back when,k so will they.  The President, with all respect, needs to get back focused on us here in the U.S.  Feed our own children now.  Take care of our own homeless and our own single parents and our orphans from this war.  Please.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-06,160.125.253.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
279,https://911digitalarchive.org/items/show/279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story261.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was on my way to work in Alexandria after dropping my son off at school after an early-morning dentist appt.   I had been listening to a book on tape and hadn't heard the news.  My husband called me and I put on the radio and I thought at first that it must have been a small plane, a ridiculous accident, didn't yet understand the scope.  By the time I got to Alexandria, there was a report about the Pentagon, mention of a bombing at the State Dep't; it felt like the world was coming to an end.We could see smoke from the Pentagon from the dock behind the art center. Several people were watching TV in one of the studios, the building was not yet open and it was very quiet.  We watched the footage of the planes hitting the buildings and were stunned by the collapses.  It felt like we watched for hours.  I spoke to my husband, tried to reach my brother in Manhattan, and went home.","I have so many memories of that day.  I remember sitting on the couch w/Larry for hours watching the same images over and over.  I remember not being able to not watch.  I remember calling friends and family here and in NY.  I remember finding out that my husband's partner had been on the plane that crashed int the Pentagon.  I remember the little miracles: that our neighbor had had a sore throat and had not gone to his office at the Pentagon that morning, that my brother did not, as he did almost every other morning, go up to his offices in the World Trade Center before heading to his uptown office.  ","Sept. 11 woke us up to a terrible new reality.  We no longer have the luxury of pretending that terrorist attacks cannot happen in this country, that we are immune from the kind of attacks that have been happening in the middle east for decades.   I have been affected by the stories, each incredibly poignant, of the survivors, of those killed.  I am moved by each account, the families left behind, the heroism of those who tried to get people out in NY and here at the Pentagon, the horror of those running, trying to get out.  I am held captive by those images.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-16,68.230.188.145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
280,https://911digitalarchive.org/items/show/280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story138.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I heard the news as I was driving to the Post Office to send some packages on my way to work.

They interupted a news story on the radio to report that a plane had hit the WTC.  I immediately called my wife on the cell phone and held it up to the radio for her to hear.

The initial report was that it was believed to be a small commuter plane.

When I got to the Post Office, the workers there had not heard the news.  I commented that it might possibly be a terrorist attack.  I mentioned that they must worry about that a little for things coming through the mail.

I thought of that conversation months later when anthrax was sent through the mail and postal workers in our area (D.C.) died.  As of this writing, that case has not been solved.

By the time I got out to my truck, the second plane had hit, and it was clear that it was an intentional attack of some kind.  The motivation remained unclear.","I went to work after hearing the news on the radio, and did not see a t.v. until after the towers had collapsed.

I remember hearing that the first tower collapsed.  I simply could not believe it.  I figured a large chunk of the curtain wall of the building must have fallen, but I could not fathom the building collapsing.

I remember thinking, during the first WTC explosion years before, what a ridiculous idea it was to think you could bring down the WTC!  You can't collapse a building of that size.

The entire nation grieved in way that I don't think it ever had before.  For days afterwards... we all would find ourselved quietly crying for the magnitude of the human loss.  In our grief, we came together as a country.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-19,66.44.5.237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
281,https://911digitalarchive.org/items/show/281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story81.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was fresh out of college and had only been a 7th grade teacher for two weeks when the assistant principal of my school came to my door and handed me a piece of paper to read to my students.  I glanced over it briefly and didn't even come close to realizing the magnitude of what had taken place.  I began to read the bulletin to my 2nd hour science class as they set silently at attention.  When I finished, the students eagerly asked me the same questions that were dancing through my mind; Who did it?  Why did they do it?  Will the buildings collapse?  I obviously had no answer for them.  I was reluctant to begin discussing the conflicts in the Middle East that help fuel terrorism because I recalled the way everyone began pointing fingers at Middle Easterners after the Oklahoma City bombing.  ","My strongest memory of the day is experiencing utter frustration at the lack of news I was able to receive.  None of the teachers in the school had internet at that time, I didn't have a TV in my room, and I couldn't get a decent radio station in.  I went right home from work, bypassing the lemmings that were lined up for blocks blocks to get gas, and watched CNN for a month.  ","I'll forever have a bad taste in my mouth when the name of our Commander in Chief is mentioned.  I'm not a strong Democrat or Republican either way; but I can't stand the spin that Washington has tried to put on this.  Although I am not 100% of all the real reasons for 9/11, it's an outrage that our President got on television and told us in a time of crisis that all these men commited sucicide and murder because they ""hated freedom"".  To whitewash something of this magnitude is a slap in the face to the American public. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-16,68.102.96.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
282,https://911digitalarchive.org/items/show/282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story137.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in the Pentagon at 1A1056.  I remember John (my boyfriend, now husband) called me at work and told me that two planes had hit the twin towers.  I was not concerned, I told him that I was safe in the Pentagon.  Who would have thought that we would be attacked??  No warning or anything.  We heard someone in the hall yelling, I thought someone was having a fight/riot.  There was a lot of running and yelling.  A lady in our office went to the hallway to see what was going on.  All of sudden she came back into the office and told us to get out immediately.  She told us a lady screamed at her ""to get the hell out of the building.""  I
didn't even grab my purse which I am not sure where it is - either locked in my cubicle or on the floor some place.  When someone says to get out - I move.  We got
to the concourse and it was sort of chaotic -people weren't really sure which way to go.  We looked like a bunch of rats not knowing which way to go.  People were shouting directions and no one knew who to believe.   I went with the crowd through the Metro entrance - but down the stairs rather than the escalator.  I was afraid to go to the Metro because I felt that if anything more happened, it would be the Metro system that would be attacked.  I wanted to get out of the building and be in fresh air.
I remember walking down the stairs asking what happened.  Some man told me a helicopter crashed into the building.  I knew that was crazy, there was too much smoke and why would everyone be leaving the building for a helicopter crash????
As I got into the parking lot, I saw Mr. White, a man I worked with and collapsed in his arms, sobbing, and worrying about the people who had died.  It reminded me of the bombing of OKC all over again.  The smoke, the chaos, people wandering all over the place, not knowing where to go or what to do.  From what I could tell the aircraft crashed near the entrance that faces Rosslyn.  I walked to Crystal City to where I used to work Air Force Services (ILV) and used their phone to call my  boyfriend :- ), my Mom, and Valerie(Daughter).  I stayed there for awhile and watched the news and made calls to my Mom (who did not know what was going on) and my daugher, Valerie who went through this with me when we lived in OKC.  Her words to me were to ""get home!"".  We then learned that another plane was headed towards D.C. (the one that went down in PA).  Mr. Myers (ILV) told everyone to close the doors to offices that had windows.  I finally got a hold of John and he told me to take the Metro to Huntington, I refused.  I asked him to pick me up at ILV.  He consented, but it seemd forever before he got there.  He told me he would be there at 11:00 and he was.  He had to park his car and walk to me.  When he got to me, we sat outside and I held him and comforted him.  
We walked back to his car and then followed the one way street in Crystal City.  People from National Airport were carrying their suitcases, totally looking lost and confused.  I felt bad for them because I knew that some of them were foreigners and didn't have a clue as to what happened. Instead of trying to go straight back to John's condo at Huntington, we decided to stay in Crystal City and wait until the traffic dissipated.  We walked around Crystal City Underground and saw two young women who had been in the Pentagon's court yard when the plane crashed.  They were wandering around, they had smoke and dust all over their clothes, no money.  I realize now that they were in shock.   I hope they are o.k.  We went to a Deli in Crystal City, I think I ate something, but am not sure now.  By 1:00 p.m. the Deli had run out of everything to eat.
We decided to try to get back to John's condo.  He has lived here all his life, so he knew a lot of back ways to avoid traffic.  Meanwhile, I got a hold of my Mother, who was very upset.  She had several voice messages from relatives asking if I were o.k.  When my brother called her to ask if she had heard from me, she said ""Would someone, please tell me what is going on?""  
Needless to say, the traffic was gridlock.  But, we finally got to John's, I was busy sending emails to people to tell them I was o.k. and trying to calm my nerves.  This was deja vu of OKC all over again.
We decided to leave the area and go to my home in Woodbridge.  I have a dog that would need my care.  Route 1 was bumper to bumper, speed limit was probably 10 MPH.  We saw a lady walking with a briefcase and sandels.   She worked in D.C., a co-worker gave her a ride to Alexandria, then she got a taxi, who dropped heroff at the Alexandria limits, that's where we found her.  I asked her if where she was going would she get there faster by walking or would she like a ride?  She was going to the Old Hechinger's lot in Woodbridge.  I asked her if she would like a ride?  She was a bit hesitant, but got in anyway. People in the cars were cheering at her and us when we picked her up.  (Isn't it a shame, that people fear their ""neighbor"" and are afraid to receive or ask for help?  What has this world come to???)  She said the only reason she got in was because of me.  She said if it had been just one person (a man) she wouldn't have.  I explained to her that I had been in the Pentagon and OKC and that we were harmless.  We took her right to her van at the lot.  I hope she is doing well today! 
Anyway, we finally got home.  I don't remember much more except John had me downstairs cleaning the basement, I guess he wanted to keep my busy and not worry.
I do remember watching a lot of t.v. and seeing the airplanes crash into the towers over and over again.  Although, I was not glued to the t.v like i was after the OKC bombing.  There, I felt hopeless and helpless.  I feel that I was better able to deal with this catastrophe better because of OKC.  Although I was too close for comfort in the incident.
I am very proud to say that my boss, Mr. Brasch placed me in charge of AFPCA/XR Contingency Support Cell a few days following the attack om the Pentagon.  I provided the ""big picture"" on the status of IT support for offices displaced due to the attack on the Pentagon.  I received a Letter of Commendation for my support and dedication.
","The smell of the smoke when leaving the Pentagon.  Breaking down (crying) when I turned around and saw the Pentagon in smoke.  Thoughts of the people who were dead.","Personally - I will never be the same.  I 
still live in this area - I am cognizant of my surroundings.  I feel that an attack will happen again right here.
I think about how this world was before 11 Sep - when I didn't know/realize that there are people out there that hate us some much. I think of Americans as helping, nurturing people and it bewilders me that there are people who don't want our help.....
I hope I was a comfort to people the days after 11 Sep.  I remember talking to a man who said he worked in the area where they would be bringing the bodies.  I also remeber talking to a man who was suppose to be on the plane that crashed into the Pentagon, but his TDY orders had been changed.  No reason why.....
God Bless America, I am proud to be an American ......",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-19,198.26.74.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
284,https://911digitalarchive.org/items/show/284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story86.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was employed by the Federal Law Enforcement Training Center in Brunswick, GA.  I reported to work at 7:30am; some time after that, as I sat going through the morning's emails, a co-worker stepped into my office to say that he had heard that a plane had just flown into onw of the World Trade Center Towers.
We had a 50-inch TV in the briefing room just across the hall, and we turned it on and tuned in to CNN.  And soon, everyone in the buiolding was in the room, watching as the events unfolded.  We spent the entire day watching the news channels.","The images of the first tower collapsing.  My eyes almost couldn't take in all of the horror. I turned to my co-workers and said, ""My, God, we just saw thousands of people die"".","I think the war on terrorism, Afghanistan, and OIF all came from the sense of shock, of violation, that Americans felt on 9-11.  Personally, I now work as a Dept. of the Army civilian employee.  I'm not medically able to serve on active duty any more, so I figure supporting the war-fighters who are now engaged in the war is the next best thing.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,147.35.250.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
286,https://911digitalarchive.org/items/show/286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story247.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooklyn, New York

When I arrived at work I was told about the World Trade Center at about 9:15 AM. I went to the roof of the library in the New Lots area and looked toward New York. I then first saw the smoke
from the buildings. While we tried to open the library we soon received orders to close. I then spent the remainder of the day by car, bus, on foot across Northern Brooklyn, by train to Manhattan at 42nd St and on foot to the ferry and arrived at my home in New Jersey at 7:30 PM. During the ferry ride WTC#7 went down.","There are two.
I was at the World Trade Center at 8:20 AM to about 8:30 AM
looking for a salad to get for lunch on the lower level. I normally went to work through the World Trade center.

Getting off the ferry in Hobokenthat evening, The medics and police were checking our feet for signs of dust. They had asked the people who had been at the World Trade Center after the bombing to get off first.","I lost a friend who worked at the WTC and was relieved that other friends had escaped. I have visited December 26 2001 and
The New York Renaissance Faire in Tuxedo New York honored the
victims the following weekend.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-13,209.2.60.175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
287,https://911digitalarchive.org/items/show/287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story204.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I work at the Mentor Public Library just outside of Cleveland.  One of the ladies came in and said a small plane had flown
into one of the twin towers.  We don't have
a TV, but do have a radio, so we listened to the NY story unfold.  We also heard briefly of a plane flying over Cleveland that was clearly in distress, but that they'd lost contact with it.  I drove home and brought
back a small portable TV with an old rabbit
ears antenna.  We kept it on throughout the day.  People lingered on their breaks to watch.  The library was very subdued all day and for the following week.  We kept the TV
on all the time for a couple of days, then just turned it on when we were on break, then finally after a week, I took it back home again.  We now have an old TV available
if we need it.  ","Misinformation.  Gossip and conjecture from the employees, patrons, TV commentators.  I had a desperate and emotional need to know what was happening really, not just speculation.  I do think the TV news anchors had the appropriate mood, but I wish they would go off the air rather than give life
to rumors. The worst moments were the people jumping.  I couldn't believe my eyes and had to leave the room.  My daughter and I had just flown into JFK from England a week before and driven past the towers on the way home.  The sun was setting behind them and the were so beautiful, such a symbol of home after being away for 3 weeks.  Welcoming.","I was and still am aghast at the ignorance that creates such hate on both sides.  I watched our response, measured at first, get continually shriller.  Many Americans do try to understand the Arab world, but not nearly enough.  We as Americans have done a very poor job of understanding the Arab world.  We don't travel enough, have a dismal knowledge of geography and culture, don't make an effort in general.  Newscasts don't do much about world events (what can you do in 22 minutes).  Just because we don't care about world events doesn't mean we shouldn't be exposed - in fact it means we should be exposed MORE.  Our present administration seems to be more interested in telling than listening.  It's our reponsibility as the most dominant nation on earth to lead rather than boss.  If the world appears to hate us, we should be asking WHY?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2004-01-06,66.213.98.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
290,https://911digitalarchive.org/items/show/290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story17.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," I never made it to my job at the Library of Congress that day, and in fact, almost witnessed the attack on the Pentagon. Rather taking the Metro to work as usual, I had gone first to a press check on an exhibit brochure at a printer in Alexandria, Virginia. I heard on the radio about the first plane to hit the Trade Center while driving there. When I got there, everyone was gathered around the television after the second plane hit, and we realized that the event was a terrorist act. Even so, I was driving into work, not thinking of danger in Washinton. I saw a cloud of black smoke on the horizon and a frantic police car tried to go around me. Then I heard the news of the Pentagon attack on the radio. If I had been 10 minutes earlier, I would have seen the plane hit the Pentagon.

As I drove into Washington, my route took me in sight of the Pentagon. I saw smoke pouring from the building, but the damage was on the side away from me, so I didn't see it until I drove by several days later. The gravity and danger of the situation did not hit me immediately because I was focused on getting to work.. But as I neared Capitol Hill, I was stopped by a police barricade and told to leave at once. Then I realized that the Capitol was a likely target for more attacks. Driving home, I heard  frightening, incorrect, radio reports of attacks in other parts of the city. As I crossed the Potomac toward Alexandria, I looked in the direction of Washington, and all the monuments were enveloped in smoke. That, coupled with the radio reports, lead me to believe that the city was under a major attack. I was relieved to reach home safely.","Seeing the cloud of dark, thick, smoke pouring up from the Pentagon and knowing that many people must have died and been injured in the attack. Also getting phone calls from two friends in England expressing sympathy. While I listened to media reports, I ironed, something I seldom do and don't like to do. It seemed a way of establishing some control and order to a crazy day.","Personally, I believe that if the passengers had not fought the hijackers and crashed the fourth plane in Pennsylvania, I would have been killed on September 11. I was very close to the Capitol in my car about the time that plane would have hit. Subsequent reports have confirmed that that plane was meant for the Capitol. I am grateful to those people for saving my life and that of many others who work on Capitol Hill. Nationally, I am disturbed about what the events have done to our country.The US lost a kind of innocence that day. Not having had a war on our soil since 1865, and no foreign attacks since 1814, we felt secure in a way we never can be again. The sense of fear of more attacks, especially in Washington and on Capitol Hill makes daily life extremely stressful. Riding the Metro to work has an element of risk to it now. The lovely area around the Capitol is now a maze of barriers and crawling with police. Also I am saddened by the backlash against Muslims and Arabs that the attack caused. And I dislike the vengefulness and defensiveness that I feel has resulted in actions like the proposed war with Iraq.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-02-25,140.147.89.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
291,https://911digitalarchive.org/items/show/291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story186.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"i was in class (geography) about to go to lunch when the teacher turned on the television. i was right in front of the t.v i saw alot of smoke and i just sat there frozen. then the announcer came on and said what was going on and i gasped. i was 11 years old. and i was seeing something that was making grown men cry and all i could do was sit there. ","i remember my best friend saying "" we're all going to die."" ","the events of september 11 have shown me that the worst of times often bring out the best in people.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-02,24.98.167.122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
