﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
35710,https://911digitalarchive.org/items/show/35710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.jpeg,,"In late September I photographed this memorial that had been set up in front of the firestation near Lincoln Center on West End Ave. and 66th St. in NYC. The firemen on duty let it be known that they were from Westchester, filling in for the New York firemen who were attending funerals and memorials. What I did not discover until later, was that all of those who were on duty here on the 11th had perished and that the New York firemen they had been referring to were replacements themselves.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",firemen.jpg,unknown,yes,2002-01-29,146.96.94.157,"Firefighters
Memorials/Vigils (location or person)

Sep 22-Sep 30, 2001

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/20d3455226ca6b10182a021da8e41031.jpg,,"September 11 Digital Archive Photos",1,0
35867,https://911digitalarchive.org/items/show/35867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1002.pjpeg,,"My family and I were visiting friends in NYC in July of last year, while we were walking through Battery Park, I looked at the towers throuth the trees and said...wow... this is a cool view of the towers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image","July 21 2001 - Towers -Battery Park.jpg",yes,yes,2002-09-06,64.223.226.76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7dbd95eb1db129052be7707c2a5115e9.jpg,,"September 11 Digital Archive Photos",1,0
35025,https://911digitalarchive.org/items/show/35025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1004.pjpeg,,"The Empire State Building just after the 6 month anniversary of the attacks.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",FLAGEMPIRE.JPG,yes,yes,2002-09-06,67.9.6.247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/14f425a51cfbc62c1f65982c753ef12f.JPG,,"September 11 Digital Archive Photos",1,0
36006,https://911digitalarchive.org/items/show/36006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1005.jpeg,,"This is a photo taken right after the second plane hit the tower. My brother Mike works in our plant located in the Greenpoint area of Brooklyn, NY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","mikes greenpoint WTC photo.JPG",yes,yes,2002-09-06,198.74.11.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9a11e706657c25a61dee4adbba776948.JPG,,"September 11 Digital Archive Photos",1,0
34934,https://911digitalarchive.org/items/show/34934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1006.jpeg,,"This was  taken on Middagh St. located in Brooklyn Heights, NY. It is the location of the firehouse that lost eight men from Ladder 118, the entire company. This was on a memorial  outside the house. I believe Leon was one of the firefighters lost on 9/11. The letter appears to be from a child who lived near the firehouse.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",leonNYFDmemorial.jpg,yes,yes,2002-09-06,198.74.11.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c91ee5b196959c84b530e56f3c054f1c.jpg,,"September 11 Digital Archive Photos",1,0
34664,https://911digitalarchive.org/items/show/34664,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1007.pjpeg,,"Mariano Armagnague. Journalist/Argentina
In early October, I went to Washington DC to a continental journalists meeting. 
Once in NYC, I had to walk almost a kilometer to get to what was left of the Twin Towers. The smell was still quite strong, even 4 or 5 blocks away from Ground Zero.  People everywhere was really shocked, some couldnt stop the tears at the sight of the wrecked buildings. Lots of hand made small announcements claiming for missing persons were fixed on the walls. No one I met could believe that such a terrible thing was true. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","View Broadway & Fulton.jpg",yes,yes,2002-09-06,200.42.95.183,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/52894aba92ccd3a6fafec3bb1a01a8f7.jpg,,"September 11 Digital Archive Photos",1,0
36110,https://911digitalarchive.org/items/show/36110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1008.pjpeg,,"This picture was taked in March 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",P3250099.JPG,yes,yes,2002-09-06,207.224.67.161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0c61d1ca177564054f2daca3864cf585.JPG,,"September 11 Digital Archive Photos",1,0
36261,https://911digitalarchive.org/items/show/36261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1009.pjpeg,,"This picture was taked in March 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",jumbo.JPG,yes,yes,2002-09-06,207.224.67.161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2a2fe9806a21a4f5d7fcbce91e9df43a.JPG,,"September 11 Digital Archive Photos",1,0
35027,https://911digitalarchive.org/items/show/35027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1013.pjpeg,,"September 4, 2001 I was flying in from North Carolina landing at LaGuadia it was about 1pm in the afternoon. This is why I loved flying into LaGuadia Airport... What a view!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",1Daa.jpg,yes,yes,2002-09-06,24.184.60.255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8348366208faf0e02d3611daaa91fe94.jpg,,"September 11 Digital Archive Photos",1,0
35979,https://911digitalarchive.org/items/show/35979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1014.jpeg,,"This picture was taken in Las Vegas on July 17, 2002.  It was quite a shock to see this moving tribute in the middle of the unreality of Vegas.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",DCP_4003.JPG,yes,yes,2002-09-06,151.204.143.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a537332d4a3f8820fe38b780030ae0f5.JPG,,"September 11 Digital Archive Photos",1,0
34823,https://911digitalarchive.org/items/show/34823,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1015.pjpeg,,"Children's drawings posted on a storefront near Ground Zero.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",childrens_drawings.jpg,yes,yes,2002-09-06,24.126.112.248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/74501e6ab1422a097b61b1631d5c4cf2.jpg,,"September 11 Digital Archive Photos",1,0
35749,https://911digitalarchive.org/items/show/35749,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1016.pjpeg,,"A blank sheet of paper is filled with ""poems"", posted on a storefront window near Ground Zero.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",poems_here.jpg,yes,yes,2002-09-06,24.126.112.248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c81ad408eb02a9fdd87cf3d785fdfc77.jpg,,"September 11 Digital Archive Photos",1,0
36093,https://911digitalarchive.org/items/show/36093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1017.pjpeg,,"A poster distributed by someone honoring his friend, a victim at the WTC. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",remembrance_poster.jpg,yes,yes,2002-09-06,24.126.112.248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7de6c27d495ef0c79fbff1382d13d425.jpg,,"September 11 Digital Archive Photos",1,0
34408,https://911digitalarchive.org/items/show/34408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1019.pjpeg,,"Candles on a corner in Hollywood, CA",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",candles_corner.jpg,yes,yes,2002-09-06,24.126.112.248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f4771cdc6902f7b649cbdd69db47ffa9.jpg,,"September 11 Digital Archive Photos",1,0
35771,https://911digitalarchive.org/items/show/35771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1020.pjpeg,,"Homemade poster on a building, Hollywood, CA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",rescue_rebuild_remember.jpg,yes,yes,2002-09-06,24.126.112.248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/aec86617ca23b974b9b13a6e678e8a23.jpg,,"September 11 Digital Archive Photos",1,0
35780,https://911digitalarchive.org/items/show/35780,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1021.pjpeg,,"Onlookers at Ground Zero, October 2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",onlookers_2.jpg,yes,yes,2002-09-06,24.126.112.248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/776736e414dcd0d386b0079250aed0c7.jpg,,"September 11 Digital Archive Photos",1,0
35368,https://911digitalarchive.org/items/show/35368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1022.pjpeg,,"Barricade on Broadway, October 2001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",barricade.jpg,yes,yes,2002-09-06,24.126.112.248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4b9488ca4828afad56e90ce465b13600.jpg,,"September 11 Digital Archive Photos",1,0
35189,https://911digitalarchive.org/items/show/35189,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1023.pjpeg,,"This is a photo taken in late September 2001 of the memorial wall at St. Vincent's Hospital in Greenwich Village.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",stvincents2.jpg,yes,yes,2002-09-07,4.61.236.226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0b044cd2ab9100d6a64750126f44b1d5.jpg,,"September 11 Digital Archive Photos",1,0
35410,https://911digitalarchive.org/items/show/35410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1026.gif,,"This is a banner created for Liberty Safe's Monthly Newsletter, ""The Torch"". My desire in this piece was to somehow depict the true reasons for freedom and liberty by placing the children in the center of the symbols of liberty and freedom that we are familiar with. Although I was many miles away from Ground Zero, this tragedy changed my world profoundly.  At many times while looking through this archive, I find myself struggling to fight back the tears as the images and words cut deep.  This archive is truly one of the best memorials we can offer.  Thank you.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",header2.gif,yes,yes,2002-09-07,12.252.9.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a2b2d8de37d04df3e18d9386f30d1375.gif,,"September 11 Digital Archive Photos",1,0
35098,https://911digitalarchive.org/items/show/35098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1027.pjpeg,,"Pictures taken from the World Financial Center South Bridge on October 19, 2001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",DSCN0001.JPG,yes,yes,2002-09-07,67.81.17.177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2bdc3a2af7cada361550e48900120db4.JPG,,"September 11 Digital Archive Photos",1,0
