﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
98458,https://911digitalarchive.org/items/show/98458,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon193 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/2d1dd42f938dbd0c1bb214be9f8fa878.tif,https://911digitalarchive.org/files/original/1011c779cd8d3dace76cf6a6dd08ddbe.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98457,https://911digitalarchive.org/items/show/98457,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon192 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/94da08b55dc4b5922c087b9503b1521b.tif,https://911digitalarchive.org/files/original/43eaaaa262d8ce3cf6eb23a87a2c6199.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98454,https://911digitalarchive.org/items/show/98454,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon189 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/95910bb38fbfc3c7250080b3e3ae9e55.tif,https://911digitalarchive.org/files/original/b4c66cd06fd6945cb6daba60a40d194b.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98451,https://911digitalarchive.org/items/show/98451,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon186 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/5bc6696ecb4bdeb597baedfbb901367e.tif,https://911digitalarchive.org/files/original/eb70d420c71f48fc43297796ebaafd5c.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98450,https://911digitalarchive.org/items/show/98450,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon185 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/ad6fa5e769b54b4df9d8a2901b0ab4b7.tif,https://911digitalarchive.org/files/original/f880c0d143bacf6225bb988b0f90e1af.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98448,https://911digitalarchive.org/items/show/98448,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon183 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/48d2c10e0717adefb2295c60a216a1d7.tif,https://911digitalarchive.org/files/original/2163cf6b77b9813bec2a1c52086194b5.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98447,https://911digitalarchive.org/items/show/98447,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon182 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/012c529b23e88291f45ff8c439951f07.tif,https://911digitalarchive.org/files/original/514d2d5fec2996fd89946753f087ca43.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98446,https://911digitalarchive.org/items/show/98446,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon181 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/b4329b2df76364a21d5e87ab1b327e28.tif,https://911digitalarchive.org/files/original/12ebf8c4acff19efb35dda3a2d7b8821.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98445,https://911digitalarchive.org/items/show/98445,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon180 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/7d3ba00cd0b67d2776927e5919c43251.tif,https://911digitalarchive.org/files/original/954d7b0dad685024d60c6f5d372727b2.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98444,https://911digitalarchive.org/items/show/98444,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon179 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/d48bdce8a3998960b65447b357b96059.tif,https://911digitalarchive.org/files/original/a7924c79efb6278dd044509fa5f5aeba.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98443,https://911digitalarchive.org/items/show/98443,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon178 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/bf5b01d67379c173bdff9f7c05ffc6f4.tif,https://911digitalarchive.org/files/original/2f7774fc53b159238d30d8a9d176a8a7.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98442,https://911digitalarchive.org/items/show/98442,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon177 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/39c2ea8da6865a937c94dc051caedf03.tif,https://911digitalarchive.org/files/original/ebb36a4bdab4bfd78fdff39a26eceae3.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98441,https://911digitalarchive.org/items/show/98441,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon176 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/04dc52a5989afd820d0ab2118d05509c.tif,https://911digitalarchive.org/files/original/5e6684529b7559d8924d1e4bee1015df.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98440,https://911digitalarchive.org/items/show/98440,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon175 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/526204064aa92ad46624c0e836338da8.tif,https://911digitalarchive.org/files/original/a27bd697ebe24178c40d39392d066995.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98439,https://911digitalarchive.org/items/show/98439,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon174 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/69d74756da487c5c78a8661288355e42.tif,https://911digitalarchive.org/files/original/8a0afe1abe2025bcd2a0f2587985f563.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98436,https://911digitalarchive.org/items/show/98436,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon171 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/98c5eeb4b97aadede56a611614b5a88b.tif,https://911digitalarchive.org/files/original/54d6402ddbf62cb5646326b795a058ee.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98435,https://911digitalarchive.org/items/show/98435,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon170 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/ffc73bf465060a06654ac044d79e05e4.tif,https://911digitalarchive.org/files/original/54a96f4a3503f35b12cdece1d4be28c4.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98434,https://911digitalarchive.org/items/show/98434,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon169 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/29ab5fc2c79b3a71571fbb2e808aae38.tif,https://911digitalarchive.org/files/original/b1299f8c1ec9e532b0f02aa67de9d16d.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98432,https://911digitalarchive.org/items/show/98432,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon167 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/21b48910d412d845deafb553c2a9da77.tif,https://911digitalarchive.org/files/original/b091a5b63247acb3cdef4f51d988efa7.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
98431,https://911digitalarchive.org/items/show/98431,,,,,9/11/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI Anon166 9-11",,,N/A,,,,,"Contributors retain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/30f661410b7d293ffb8a044bb100fb52.tif,https://911digitalarchive.org/files/original/03aa6b2dbc7ad5814c57501f7b3405dc.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
