﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95398,https://911digitalarchive.org/items/show/95398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio Tour in Italian, Parts of Town [Archival Audio]",,"Many tourists visiting the World Trade Center chose to learn about the place by taking an audio tour. There have been several different versions of the tour.  This one, produced by Antenna Audio in August 2001, was to have been introduced later that year. In this clip from the Italian version of the tour, you hear an explanation of downtown, midtown, and uptown. 

Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, Inc. operating as Top of the World Ltd. Partnership).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS50.1/7 - SMS50.7/7",SMS300_8.mp3,"edited by Tony, Italian version of section of tour, in which narrator talks about downtown, midtown, and uptown. He makes it sound quite charming.",archival,00:36:00,web,2001-08-01,"Kitchen Sisters got ProTools sessions submission. we got web perm 1/23/03 as long as we post credit.",active,f,Tourist^^Neighborhood^^International,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/65b27e5d3c5daffd1a802d5769f301a3.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95399,https://911digitalarchive.org/items/show/95399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio Tour in Italian, The World Trade Center Buildings [Archival Audio]",,"Many tourists visiting the World Trade Center chose to learn about the place by taking an audio tour. There have been several different versions of the tour.  This one, produced by Antenna Audio in August 2001, was to have been introduced later that year. In this clip from the Italian version of the tour, you hear a description of the buildings themselves.

Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, Inc. operating as Top of the World Ltd. Partnership).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS50.1/7 - SMS50.7/7",SMS300_9.mp3,"edited by Tony, Italian version of tour in which narrator talks about buildings themselves",archival,00:29:00,web,2001-08-01,"Kitchen Sisters got ProTools sessions submission. We got web permission 1/23/03 as long s we post credit 1/15/03.",active,f,Tourist^^International^^Architecture,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/221d8eed796a8e27d05d418264db6910.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95389,https://911digitalarchive.org/items/show/95389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio Tour in Spanish, Intro [Archival audio]",,"Many tourists visiting the World Trade Center chose to learn about the place by taking an audio tour. There have been several different versions of the tour.  This one, produced by Antenna Audio in August 2001, was to have been introduced later that year. In this clip, you hear the Spanish version of the tour introduction.

Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, Inc. operating as Top of the World Ltd. Partnership).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS50.1/7 - SMS50.7/7",SMS300_10.mp3,"edited by Tony, Spanish language welcome to WTC.",archival,00:34:00,web,2001-08-01,"Kitchen Sisters got ProTools sessions submission. Vanessa emailed Catherine to ask for web permission 1/15/03. She gave web perm 1/23/03 as long as we credit: Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, Inc. oper",active,f,Tourist^^International,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0555dfe466be76cdbbb77e2d41c29397.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95391,https://911digitalarchive.org/items/show/95391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio Tour in Spanish, Part 3 [Archival audio]",,"Many tourists visiting the World Trade Center chose to learn about the place by taking an audio tour. There have been several different versions of the tour.  This one, produced by Antenna Audio in August 2001, was to have been introduced later that year. In this clip from the Spanish version of the tour, you hear about the physical specs of the World Trade Center buildings.

Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, Inc. operating as Top of the World Ltd. Partnership).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS50.1/7 - SMS50.7/7",SMS300_12.mp3,"edited by Tony, Spanish language narrator talks about physical specs of towers",archival,00:52:00,web,2001-08-01,"?????isters got ProTools sessions submission. Vanessa emailed Catherine to ask for web permission 1/15/03. She gave permission 1/23/03 as long as we credit Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, Inc. ope",active,f,Tourist^^International^^Architecture,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9816841c8779d60711633d3060f9e1f5.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95390,https://911digitalarchive.org/items/show/95390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio Tour in Spanish, The Skyscrapers [Archival audio]",,"Many tourists visiting the World Trade Center chose to learn about the place by taking an audio tour. There have been several different versions of the tour.  This one, produced by Antenna Audio in August 2001, was to have been introduced later that year. In this clip, the Spanish-language narrator talks about the Empire State Building, as well as other rascacielos (skyscrapers).

Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, Inc. operating as Top of the World Ltd. Partnership).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS50.1/7 - SMS50.7/7",SMS300_11.mp3,"edited by Tony, Spanish language narrator talks about Empire State Building as well as other rascacielos (skyscrapers)",archival,01:20:00,web,2001-08-01,"Kitchen Sisters got ProTools sessions submission. Vanessa emailed Catherine to ask for web permission 1/15/03. She gave us web permission 1/23/03 as long as we credit :Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment,",active,t,Tourist^^International^^History,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/cafa792e81b2a7104ccb28729ea9ce0f.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95415,https://911digitalarchive.org/items/show/95415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Austin Tobin [Archival Audio]",,"Austin J. Tobin was Director of the Port Authority from 1942 to 1972. In this press conference, recorded during the 1960s, Tobin describes the details of contruction management.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archival from Ben Shapiro",SMS310.mp3,"edited by Tony, gives a sense of the scope of the project to construct the WTC",archival,01:32:00,web,1960-01-01,"Port Authority. Are these public domain? 1/15/03. Yes public domain.",active,f,"Port Authority^^Construction",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/e3fdabf437915960820da8f725c2b14a.mp3,https://911digitalarchive.org/files/original/6ab1b2423a3224e4b333974dca3e30af.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95532,https://911digitalarchive.org/items/show/95532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avant-Garde Music at the World Financial Center [Voicemail]",,"Heather, a New York City resident, describes two concerts she heard at the World Financial Center. At one, she Bang on a Can performed a cover of Brian Eno's Music for Airports. At the second, she saw Meredith Monk. She also describes a drug experience she had at the top of the WTC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML8_1.aiff 8011358",126.mp3,"We assume permission for vmails.",vmail,00:02:42,web,2001-12-19,,active,f,"Performance^^Observation Deck^^Music",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c6af584c89b8f95dee7b989064240f95.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96026,https://911digitalarchive.org/items/show/96026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band at Fresh Kills Closing Ceremony [Archival Audio]",,"The Department of Sanitation and Police Department Pipe and Drum Band played a medley of traditional Irish tunes at the Fresh Kills Closing Ceremony. The Staten Island landfill had already been scheduled to close when 9/11 happened.  The workers of Fresh Kills rose to the challenge of hosting the largest police crime scene in America, processing contaminated debris and identifying loved ones. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Ruby",FKCCbandplug,,music,00:00:00,web,2002-07-15,"Elinoar Astrinsky recorded this on DAT",active,f,Tribute^^Recovery,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/8f9ccd4f5d9d143840d97794e091de8a.mp3,https://911digitalarchive.org/files/original/5da1233f5e5533da5f07be1f24cc46ba.jpg,https://911digitalarchive.org/files/original/31d89152410eaa714c5a03642de5d0f1.jpg,https://911digitalarchive.org/files/original/5a1f765cf1e54b8a0888d7344d93c703.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95769,https://911digitalarchive.org/items/show/95769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Cella Sager Remembers the Opposition to the WTC [Interview]",,"Barbara Cella Sager, one of the building stewardesses, remembers the reactions of people opposed to the WTC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardess Load",SMS257_01,"This unit  edited by jamie york. Picture projects has scanned photos from Kitchen Sisters.",interview,00:03:57,web,2002-07-02,"kitchen Sisters have DATs.",active,f,"Identity^^History^^Building Stewardesses",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dd67dd63901783493b7a167bc74452f8,"Sonic Memorial","The Sonic Memorial Project",1,0
95770,https://911digitalarchive.org/items/show/95770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Cella Sager's Mixed Feelings About the WTC [Interview]",,"Barbara Cella Sager, one of the building stewardesses, discusses her mixed feelings about the trade center's construction.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardess Load",SMS257_02,"This unit was edited by jamie york. picture projects has scanned photos from kitchen sisters.",interview,00:04:15,web,2002-07-02,"Kitchen Sisters have DATs",active,f,"Construction^^Building Stewardesses",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b34721700f716599d2b3b719161bb776,"Sonic Memorial","The Sonic Memorial Project",1,0
95748,https://911digitalarchive.org/items/show/95748,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbara Dunn Remembers Rush Hour in the Subway [Voicemail]",,"Colorado resident Barbara Dunn used to live in Jersey City. She spent so much time in the subway tunnels under the WTC that the sounds of rush hour there are still vivid to her.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML14_17.aiff 1417",845.mp3,"We assume web permission for vmails.",vmail,00:01:47,web,2002-03-01,,active,t,"Sound Memory^^Mass Transit^^Commute",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/26e7f1126fec29c38619815978abf779.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95317,https://911digitalarchive.org/items/show/95317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battery Park City Resident's Messages, 9/11 [Voicemails]",,"Victor Demarco lives in Battery Park City.  He had left for work on 9/11 but went back to his neighborhood to look for his wife during the attack. He describes voicemails left for him while he was out.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML2_1.aiff 2010337",003,"We assume permission for vmails.",vmail,00:00:00,web,2001-11-01,,active,f,Witness^^Neighborhood^^Communications^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4b4bf2282f4957ab773e1b91538d46cc.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95519,https://911digitalarchive.org/items/show/95519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernard Mendelow's Coincidences [Voicemail]",,"Bernard Mendelow tells of two 9/11-related coincidences that he experienced. After the attack, he left his office five blocks from Ground Zero and ran into his daughter, who had also been evacuated from her downtown office. Later, someone in Brooklyn found his daughter's wedding photo--she had been married at Windows on the World, and a picture posted there had blown out of the building and across the river.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML8_4.aiff 8042309",112.mp3,"used on Educator's page. We assume permission for vmails. Vanessa emailed him on 10/07/02 to see if he has photos or anything.",vmail,00:01:17,web,2001-12-24,,active,t,Weddings^^Neighborhood^^Evacuation^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0a8f91ad60d9f1d4a522fccfee3e5968.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95506,https://911digitalarchive.org/items/show/95506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beth Faracy Recommends Radio Programs [Voicemails]",,"New Yorker Beth Faracy recommends various radio programs dealing with 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML8_2.aiff 8022311",098.mp3,"We assume permission for vmails.",vmail,00:01:41,web,2002-01-01,,active,f,Media,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dab4e4e00c9c248229b08228ad116192.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95474,https://911digitalarchive.org/items/show/95474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill McDonald's Luminary Proposal [Voicemails]",,"When Bill McDonald proposed to his wife, he first arranged luminaries in a pattern on the landfill across the street, then took her up to the top of the WTC to see the view.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML3_1.aiff 3010330",033.mp3,"derek is plugging. We got photos from him. We assume permission for vmails.",vmail,00:01:38,web,2001-11-01,,active,f,"Weddings^^Observation Deck",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/560e413b74e9f652eb3e0e8bb188ed5f.mp3,https://911digitalarchive.org/files/original/64fe68465fd5271f86dda3ea2bbe02b1.jpg,https://911digitalarchive.org/files/original/67c0a531897da59ba2cddcaed67fb804.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95837,https://911digitalarchive.org/items/show/95837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Oakes Talks About the Mohawk Language [Interview]",,"Bill Oakes discusses his dedication to preserving the Mohawk language and the reason many of his family members have lost the ability to speak it. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mohawk load",SMS809.1.aiff,"Picture Projects has scanned photos from jamie york.",interview,00:00:49,web,2002-05-04,"Jamie York minidisk. We have unlimited-use release.",active,t,"Work^^Mohawk Ironworkers^^International^^Identity^^Construction",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/ebac3eba76173fa7af092f393ab4ca8d.aiff,https://911digitalarchive.org/files/original/5367757134dccb70ea885c9eab0efc46.jpg,https://911digitalarchive.org/files/original/7188275ccb6492d236bf69eca096c3bc.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95828,https://911digitalarchive.org/items/show/95828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Schneck Describes His Father's Sales Technique [Interview]",,"Bill Schneck talks about the public's first reactions to radio and describes his father's sales technique.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"radio row load",SMS806.5.mp3,"1/16/03 joe gave vanessa web permissions.
from ben & joe. archival ads from courtesy Hartman Center's Ad*Access, Digital Scriptorium of the Rare Book, Manuscript, and Special Collections Library, Duke University. Archival photos from Antique Radio Classi",interview,00:01:46,web,2002-05-01,"Ben Shapiro & Joe Richman have DATs",active,f,"Work^^Radio Row",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b93f72288fed3fe73a95908db52da323.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95825,https://911digitalarchive.org/items/show/95825,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Schneck Describes the Beginning of the Radio Era [Interview]",,"Bill Schneck describes the growth of Radio Row and Cortlandt Street, as radio broadcasting became popular.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"radio row load",SMS806.2.aiff,"1/16/03 joe gave vanessa web permissions.
from ben & joe. archival ads from courtesy Hartman Center's Ad*Access, Digital Scriptorium of the Rare Book, Manuscript, and Special Collections Library, Duke University. Archival photos from Antique Radio Classi",interview,00:01:47,web,2002-05-01,"Ben Shapiro & Joe Richman have DATs",active,t,"Radio Row^^Neighborhood^^History",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/a0b0e9e40376ac809716c68266611bb6.aiff,https://911digitalarchive.org/files/original/8acca271356c8259cf3254f73149539e.jpg,https://911digitalarchive.org/files/original/eec5d38f053419ab8ec54f81ff407b8f.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
