﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
134,https://911digitalarchive.org/items/show/134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story241.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On the morning of September 11, 2001, I had just gotten out of my english class and was on my way to band. I was in eighth grade andwent to Lakota Ridge Junior School. In between classes I heard that the World Trade Towers had been bombed. This didn't mean very much to me at the time, a couple of floors being bombed is big, but not unbelievable. When I got to band class, my teacher turned on the T.V. and we proceeded to watch the planes fly into the towers, and then watch the towers collapse. The sights were horrific.Confusion, anger, grief, and disbelief filled the streets, news broadcasters were overwhelmed and disiorented. We watched the news for the rest of class, and when the bell rang and I entered the hallway, many people were silent, shocked at what just occured. In my next class was a girl bawling. Her father was a trucker, and he had a delivery today at the World Trade Towers. She was incredibly scared and there really wasnt much you could do, nobody knew if he survived or not. The day continued and the later it got, the quieter the halls were as more people learned about the tragic attacks. I went home after school, and my mom talked to my sister, brother and I. She explained about terrorism and how many countries loathe the U.S. I never really took this into consideration before September 11. The next few days passed as if in a dream. The damage done and lives lost were unbelievable. Talking to my family and friends helped relieve some of the stress, and answer some questions. ","I remember standing at my locker, and the boy next to me saying, ""The Trade Towers Were Bombed"". I didnt think much of it, bombings were not common, but certantly wern't unbelievable. The next most vivid memory was sitting in band class, watching the planes fly into the towers, and then watching the buildings fall over and over again. Throughout the day, all we did was watch the news. I can still the fire, smoke and confusion shown on the T.V.","Recently after September 11th, many people were reminded of patriotism. I saw a lot more flags, and I saw how lucky I am to live in such a great country. Today, about two years after the attacks, the attacks really haven't effected me. I didn't lose any friends or family members in the attacks, I didn't even know anyone who passed away. The only thing that really changed is that I see a lot more flags displayed. September 11th definitley opened many eyes, but the effects soon died away. The attacks did nothing to directly effect my way of living. Life went back to normal very soon after September 11th which is a horrifying fact. How many lost lives will it take to open up everybody's eyes?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-12,24.106.66.233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
135,https://911digitalarchive.org/items/show/135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story198.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," I remember September 11, 2001 very well. I was fourteen years old.  It started for me in the hall of my Ohio Junior Highschool. A boy I knew passed me in the hall, a grin on his face.

Lauren theres been an attack! On the World Trade Center! Someone crashed into the side! Its so cool! In seconds the crowd had pushed him away. I was confused; I didnt see how that was cool at all. I entered my third period class, Mrs. Muncys computer typing class. She had the TV on and was staring at it in shock. I went to my desk and sat down, my own eyes glued to the TV. Without realizing it I was soon on my feet as well, ignoring the other students as they filled into the room. All I could do was stare at the TV in horror.

Around me the students went to work, typing the assignments as we had been trained to. I didnt move. I just stared at the TV. I thought about how much the boy in the hall must regret his words now. I remember glancing around the room, not understanding how the other kids could just work like that. Didnt they realize what was happening? How many people were dying?

I watched the first tower fall, saw the images of running New Yorkers and of the giant cloud that followed them, watching as fleeing figures were engulfed by it. I remember everyone being coated with dirt. I can recall the feeling that filled me-the pure shock and terror for the people I saw on the screen. 

And then I saw the second tower fall. I will always remember what I thought as I watched it crumble and heard the all but crying voices of the reporters. 

Oh God. Were going to war.

Throughout the day we watched the newscasts. I had to force myself to leave the cafeteria; I couldnt stand how the kids just went on talking. I couldnt stand how many of them didnt even think about what was happening in New York. I went to the library and watched from there. I remember wanting to help the people in New York so badly. I had sudden urges to join the army, join the firefighters-to just DO anything to help. I felt so trapped in West Chester, Ohio, far away from where I could help. My fingers shook with the need to help somehow.

The day after school is a blue, I returned home I retreated to the downstairs (I couldnt bring myself to watch the images again with my mother and brother) and to the telephone, calling my best friend for comfort. Dinner was quite, the news was on. No one spoke, we just ate. Then we went to bed. And then the next morning we woke up, and went to work and school.
","My strongest memory is the tower falling. I remember being terrified for the people who were still in it, terrified for the people running away from it.

But one of the memories about it all that stands out the strongest in my mind is a picture I saw afterwards. Of firefighters in Berlin (I believe) all lined up in a roe with white roses. They were giving their support to the American NYFD. For some reason that just touched me really deeply.
","Nationally- on the way to school on Sept. 12, I counted 98 American Flags somewhere. Before there was lest then three. 

Personally- I have always been very patriotic, ever since I was little I have wanted to join the army. This just made me want to more.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-05,216.68.208.116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
136,https://911digitalarchive.org/items/show/136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story139.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in my office on 51 Street and Lexington Avenue in New York City.  I was looking at emails and some yelled from across the room that a plane hit one of the Twin Towers.  ","The strongest memory was watching the buildings come down.  The horror of knowing that my cousin, Donald T. Jones, II of Cantor Fitzgerald was more than likely dead.  ","I think it has effected everyone in regards to personal safety.  Realizing that terror attacks can strike at anytime, has made more aware of our surroundings.  Things like ""The Go-Bag"" would never have been necessary to make if we weren't attacked.  To attack innocent people is the most cowardly act anyone can make.  But on a positive thought, it has given Americans a new sence of PRIDE in our country and a strength to see us through the difficult times ahead.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-19,170.148.92.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
137,https://911digitalarchive.org/items/show/137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story129.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I am from ireland and i was in science class. My class is divided into 2 groups and i was in lab 1 and the other were in lab 2 and there lab had a TV, once the bell rang i heard then i went home and every channel irish and british was covered in pics of this building on fire and footage of planes going into them .","the image of those buildings falling","i think i am more aware of political issues and appriciate that were i live isnt maybe as bad as i sometimes think.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-18,172.185.121.205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
141,https://911digitalarchive.org/items/show/141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story273.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"That day started out like any other day. I barely got to school on time and was already about to fall asleep halfway through my first class when another student came in. Nobody paid much attention when she started talking to the teacher, but when the TV came on and everyone started to realize what was happening, we paid very close attention. At first I didn't believe what was happening. I knew it was real, but the only thing I thought was that this can't be real. The whole class sat there silent, just glued to the screen. We listened to everything being said. We'd switch channels back and forth just in case we might miss something, but it was all the same. Everything was the same, what was happening was real. That was the craziest realization, that what I was watching was happening to real people. The rest of the day didn't matter; every class was watching what was happening. I'll always remeber what one teacher said to my class. He said ""You'll remember this day for the rest of your life, you will know what you were doing, who was with you and what was said"". He was right.","There are actually two memories that are the strongest of that day. The first is when I realized that what was happening was real. The second is seeing people jump out of the towers on live television and knowing there was nothing that could have saved their lives.","I think it has made us a more cautious nation. I believe it helped us realize weak points in our defense, but as a nation i don't believe it affected our country the way I believe the terrorist wanted it. It did hurt but it by no means ""broke us"". We'll remeber the people who died that day and be saddened because of the enormous loss of each of their lives and we'll remeber the terrorist with anger at what they had done, but I don't believe it had the intended affect. With me personally, I'm still trying to figure that out.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-22,64.12.96.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
142,https://911digitalarchive.org/items/show/142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story236.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"As a Biology teacher at Leander High School in Leander, Texas, I was in my classroom preparing my lecture for that day. I turned on the television to listen to the early news when the first thing I saw was the first tower bellowing smoke and shortly thereafter seeing a jet slam into the second tower.
I sat in my chair in disbelief; maybe instead of watching the news I was watching a movie. But slowly it dawned on me... this is real!
At the appointed time students began to arrive. As they entered they asked if we were watching a video. I motioned for them to sit down. Once the class started, I advised them of what was happening. At first, they thought I was joking. I was bombarded with questions such as ""Are we going to war?"" or ""Are they going to drop bombs on us?"". Several of my students started to cry. I assured my students that we were safe. I also told them that if we went to war against whoever did this, our military would take care of it.
That day I did not teach Biology. We watched what was happening and I answered questions from my students.","My strongest memory of that day is watching some of my students cry. They were frightened!","The events of September 11 caused our country to further unify. Many became patriotic and those of us who were became even more.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-10,66.90.195.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
144,https://911digitalarchive.org/items/show/144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story249.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I remember I was in my English class at the time of the attack's but I had no clue to what was going on until I entered my 2nd period class which was Choir. I was a Junior in High School at the time of the attacks and now I'm a Senior. I remember that I could almost hear a pin drop when we were watching the news and some of us even had tears in our eye's and then just watching the tower's come crashing down to the ground was very hard to watch. In the days that followed the attacks I remember arriving at school everyday to see our flags flying at half staff for several weeks and then our school did a money drive to help the people of New York and Pennsylvania. I felt sad for all those families who lost their loved ones on that day and I will never be able to forget them.","My strongest memory of that day would have to be when I realized that our men and women of the military were going to be called up for duty. I also remember our flag being lowered to half staff for several weeks to come.","I think that the events of September 11th have made this country stronger because it has brought people closer together. I think it has made me a stronger person but yet it made me more appreciative of the freedom of this country.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-13,216.135.111.239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
145,https://911digitalarchive.org/items/show/145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story218.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"     On September 11, 2001, I was at the technical college where I was earning an associates degree in marketing. It was morning and I was walking through the halls on the bottom floor. It was a crisp bright morning, and I felt motivated and happy. I was on my way to the library when I noticed two of my instructors watching television. I asked ""what's goin on guys?""
No one answered me. I looked up to the television to witness live coverage of one of the twin towers burning with a huge gap in the top of it. I was horrified, but not as horrified as I was when I witnessed the second plane hitting the other tower on live television. My heart sunk and I looked directly into one of my instructors eye and I could see that he was crying. I felt the tears on my face, warm and trickling from my chin. I went to the restroom and cried to myself. I could not for the life of me stop thinking of the utter horror of the people on those planes and in those buildings. It hurt me to think of those poor people and the hell the went through. For the rest of the day the college held classes as usual, but only optional classes. We discussed what had happened and our anger for those who had done it. That afternoon I went home and went to bed emotionally drained by the graphic scenes I had witnessed on television all day long. ","     My strongest memory of 9/11, 2001, was the moment I witnessed the second plane hit the second tower. It was such a crisp and sureal event, and the implications of the second plane were so terrible, that I will live with that memory for the rest of my life and cry when I think about it as I am now.","     The events of september 11th have effected the United States of America in a devestating way. It has opened the door for political extremism, and has set us back in racial relations. The events of 9/11, 2001 has devistated our economy, and shaken the very foundation of freedom in America. 
     Shortly after 9/11 I decided to change my choice in education. I decided to concentrate on my family and work instead of going to school for marketing. I felt as if my faith in the good of humanity was lost, and my trust in people as individuals would never be the same. A few of my friends from school had left for afghanistan. Many of my friends started families, and moved away. I basically resigned to an average life, and just trying to survive and be there to love my family. For a while afterwards everyone I knew and know lived in a state of fear; waiting for the next shoe to drop. We discussed nuclear attacks in the cities nearby, and how we would survive terrorist attacks. 
     The trust in humanity we once had as Americans in a free country has been destroyed because of the terrorists of 9/11. We now all live in a state of fear and defense. This is not a happy country, and I don't know when it will become one. I believe the only people that are happy about the way things are going in this country are the few militaristic radicals of wars past, and the religious zealots who seak an end... a proof of their beliefs. The ""I told you so's"", and the ""end is neighs.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-07,68.115.74.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
146,https://911digitalarchive.org/items/show/146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story202.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My husband and I had arrived in Florida from Fairfax, Virgina just a few days before September 11, 2001.  We were starting our 2 week vacation.  After spending a lovely Monday with friends in Melbourne, Florida, we were checking out of our hotel to head down to Vero Beach.  We turned on the TV to use the checkout service and saw the news.  At first we thought it was a tape from the earlier WT bombing, but we soon realized something else was happening.  I urged my husband to hurry, as were we staying on the 17th floor of a high rise hotel.

Down in the lobby everyone watched the television.  It was about 9:00 am. I took out the cell phone and called my co-workers in Washington, D.C.  They had heard nothing about the attack on the Pentagon, in spite of working just 2 blocks from the White House. They immediately left the building. 

Back in Florida we asked ourselves - What should we do?  Where should we go?  My husband, Dave, was an active duty guardsman - should we report to Patrick AFB, the closest base to us?  With the phone lines tied up, we could not get through to the Andrews AFB office to check in.  Since no orders were given, we proceeded to Vero Beach to visit relatives.  

My widowed aunt was happy to see us and encouraged us to stay with her as she was alone.  I like to think it gave her peace of mind.  That day we learned about the pilots of the planes training in the Vero Beach area.  I remember that it rained all that day in Florida, while we all watched the television.    ","I think the confusion and uncertainty of that day remain as the primary memory.  Where to go, what to do.  We went to a restaurant - there was noone there.  People were afraid to go anywhere.  It was the fear of the unknown.  It was as if we were all infants and the world was a big scarry place.  But we had noone to guide us.  We really needed to did deep to keep calm.","We have lost our innocence and our carefree joy.  Our parents knew what this was like - they lived through WWII and the depression.  Some of the Vietnam vets knew what this was like - but the rest of us were untainted by the horror.  Now we knew what real fear was like.

We spent the remainder of our time in Florida wandering from one empty tourist spot to another.  Patriotism surged.  We checked in with every relative who had left messages on our answering machine.  We wondered if we should go home to Fairfax - to the machine guns in the streets of Washington.  We kept waiting for the other shoe to drop.  We are still waiting.  I think we will be waiting for the rest of our lives.  This apprehension is difficult to live with day to day.  Now with the Iraq war, it just gets worse. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2004-01-06,138.220.65.197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
147,https://911digitalarchive.org/items/show/147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story168.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My wife and I were at the Indianapolis, Indiana VA hospital waiting for her to have her blood drawn. We were watching TV when we saw the first plane crashed into the WTT. I immediately said out loud that it was terrorist who flew the airplane into the building.","Watching the airplanes crash into the buildings.","Up until that event, the American people took freedom for granted. As a military retiree, they have never experience what we in the military have gone through to protect them. The American people, including our elected officials, never thought that this would happen in America. In my personal opinion and military experience, its a wonder that this didnt happen a long time ago. Even though this event was horrible, thank God that our enemies did not plot to destroy strategically targets at the same time, i.e. like the Vietnamese did in Vietnam. 

I believe after a while, we will let our guard down again. History repeats itself.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-24,198.26.122.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
