﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
24425,https://911digitalarchive.org/items/show/24425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000041.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Tuesday, November 27, 2001 5:41 PM
Victim Compensation Fund

Dear Attorney General Ashcroft,

The deaths on September 11th were the result of an attack on America.
Please do not discriminate against the unmarried partners of September 11th
victims.  All unmarried partners, gay or straight, young and old, and their
dependents, should be eligible for compensation.

Individual Comment
Seattle, WA


",2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
30944,https://911digitalarchive.org/items/show/30944,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000042.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Tuesday, November 27, 2001 5:47 PM
Equal Compensation


Dear Attorney General Ashcroft,

The deaths on September 11th were the result of an attack on America.
Please do not discriminate against the unmarried partners of September 11th
victims.  All unmarried partners, gay or straight, young and old and their
dependents should be eligible for compensation.


Individual Comment


",2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
28516,https://911digitalarchive.org/items/show/28516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000043.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Tuesday, November 27, 2001 6:32 PM


If you really want to become the Department of Justice you claim to be, 
please do not allow the Far Right to politicize the tragedy of September 
11th.  Gay couples love each other just as much and are just as dependent on 
each other materially, as straight couples.  They deserve equal compensation 
for the loss of their partners.

Please remember that you are the servants of ALL of the people.

Individual Comment
Woodland Park,Colorado

",2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
23262,https://911digitalarchive.org/items/show/23262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000044.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Tuesday, November 27, 2001 6:34 PM

General support



First of all I would like to thank the DOJ for encouraging the use of email 
as a way to submit public comments on the issue of victim compensation 
after the tragic Sept. 11 attack.   



I am writing to urge your department to write the regulations to carry out 
the intent and spirit of the law by compensating all of those who suffered 
both 
grievous emotional loss from these murders, and significant financial loss 
as well. I believe that the federal government should provide such 
compensation as is appropriate to all of those who had a close relationship 
with the murdered victim and whose own financial position will be seriously 
adversely affected by the death.  Relevant indicators of such a relationship

include a shared residence, shared bank accounts for other financial 
instruments, joint membership in a health plan, a significant sharing of 
living expenses, etc.  Obviously a wide range of different personal 
relationships will be covered by this, and we believe that this coverage is 
wholly appropriate in this instance.  We note that this is the approach 
taken by Republican Governor George Pataki of New York, where so many of 
the victims live.   




Individual Comment

St Louis, MO
 
",2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33368,https://911digitalarchive.org/items/show/33368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000045.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Tuesday, November 27, 2001 7:14 PM

Compensation for ALL



Dear Attorney General Ashcroft,

The deaths on September 11th were the result of an attack on America.
Please do not discriminate against the unmarried partners of September 11th
victims.  All unmarried partners, gay or straight, young and old and their
dependents should be eligible for compensation.



Individual Comment

Dallas, Texas


 
",2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21120,https://911digitalarchive.org/items/show/21120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000046.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Tuesday, November 27, 2001 7:30 PM

re: survivors of 911 incident



Dear Attorney General Ashcroft,



The deaths on September 11th were the result of an attack on
America.  Please do not discriminate against the unmarried partners 
of September 11th  victims.  All unmarried partners, gay or straight, 
young and old, and their dependents, should be eligible for compensation.



If these people are discriminated against then donated monies should be returned to all of the gay and lesbian people that have donated to the cause.



Individual Comment
 
",2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
31254,https://911digitalarchive.org/items/show/31254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000047.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Tuesday, November 27, 2001 7:43 PM

Victim compensation and equality



Dear Attorney General Ashcroft,




The deaths on September 11th were the result of an attack on America.


Please do not discriminate against the unmarried partners of September 11th

victims.  All unmarried partners, gay or straight, young and old and their

dependents should be eligible for compensation.




Individual Comment
 
",2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
25990,https://911digitalarchive.org/items/show/25990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000048.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Tuesday, November 27, 2001 7:58 PM

(no subject)




Dear Attorney General Ashcroft,



The deaths on September 11th were the result of an attack on America.
Please do not discriminate against the unmarried partners of September 11th
victims.  All unmarried partners, gay or straight, young and old and their
dependents should be eligible for compensation.



Individual Comment
 
",2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
23610,https://911digitalarchive.org/items/show/23610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000049.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Tuesday, November 27, 2001 10:06 PM

9/11 victims fund equity for all





 Dear Attorney General Ashcroft,




 The deaths on September 11th were the result of an attack on

 America.  Please do not discriminate against the unmarried partners of

 September 11th  victims.  All unmarried partners, gay or straight, young

 and old and their dependents should be eligible for compensation.


 How can anyone say that after over 20 years together my partner and I would 
not be 
 due that which any other spouse would that is not fair, just, or right?

 Please don't discriminate!!!



Individual Comment

 
",2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33589,https://911digitalarchive.org/items/show/33589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000050.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Tuesday, November 27, 2001 7:23 PM

Sept 11 Attack



A friend of mine          , lost her husband,         , in the Sept. 11th
attack at the World Trade Center. He left behind a         year old son,         , and
twin          daughters,          , born          the attack.


        has asked my help with the Department of Justice Victim Compensation
Fund. 

Please help her in any way you can.

Thanks.




Individual Comment

Iselin, NJ

 
",2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
30849,https://911digitalarchive.org/items/show/30849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000051.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Tuesday, November 27, 2001 10:09 PM
Compensation for families and partners of 9-11-01 vicitms

Dear Attorney General Ashcroft,

The deaths on September 11th were the result of an attack on America.  Please do not discriminate against the unmarried partners of September 11th  victims.  

All unmarried partners, gay or straight, young and old and their dependents should be eligible for compensation.

Sincerely,

Individual Comment
Alameda, CA

 
",2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
25409,https://911digitalarchive.org/items/show/25409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000052.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Tuesday, November 27, 2001 11:14 PM
Eligibility for Compensation (Sept. 11th attacks)

Dear Attorney General Ashcroft,

The deaths on September 11th were the result of an attack on America.
Please do not discriminate against the unmarried partners of September
11th victims.  All unmarried partners, gay or straight, young and old and
their dependents should be eligible for compensation.

Individual Comment
 
",2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
32621,https://911digitalarchive.org/items/show/32621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000053.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Tuesday, November 27, 2001 11:45 PM
Notice of Inquiry and Advance Notice of Rulemaking

Attachment 1:
November 26, 2001

Kenneth L. Zwick, Director
Office of Management Programs
Civil Division
US Department of Justice
Main Building, Room 3140
950 Pennsylvania Avenue NW
Washington, DC 20530
 
Dear Mr. Zwick:
 
This will serve as my submission of comments on the implementation and rule-making aspect of the September 11th Victim Compensation Fund of
2001 legislation.  I am in possession of a nine-page document issued by your Division entitled ""Notice of Inquiry and Advance Notice of Rulemaking""
(hereinafter referred to as the Notice).
 
I write this as a professional economist who has been engaged in the field of forensic economics for over fifteen years.  I serve as &nbsp&nbsp&nbsp of the National Association of Forensic Economics (NAFE), and I am Professor of Economics at &nbsp&nbsp&nbsp where I have
served on the faculty for over thirty years.  I have authored more than 1,000 damages reports in litigated matters and have testified at more than
500 trials and depositions as an expert witness and qualified economist. (I will not take up any more space regarding my background and qualifications to speak to the issues contained in this letter.  My qualifications profile is available upon request should anyone in your office require a copy.)
 
Regarding Topic #4, Procedures to assist an individual in filing and pursuing claims under this title, your notice states that ""the Department believes
that it is important that claimants be able to proceed without economic experts.""  I suppose the thinking here is that both money and time can be
saved by not utilizing economic experts.  However, there has been discussion among members of NAFE who want to do their part in addressing the
events of September 11th by providing pro bono services to disaster claimants on a timely basis.  Hence, I think it would be a mistake to rule out
the use of economic experts.  Instead, the Department could compile a list of acceptable experts who would be willing to provide pro bono services.
 
Alternatively, perhaps the Special Master would want to permit the charging of fees by economic experts but at a reduced ""public service"" rate.  I
know that when I do work for municipalities, there is usually a request to be charged a fee lower than my standard rate and I am willing to oblige. 
The same could be applied to the September 11th filings.  Furthermore, all of this could be done by having the Special Master engage the expert who would work on behalf of the court instead of individual litigants.
 
Regarding Topic #6, ""Nature and Amount of Compensation,"" regarding the actual calculation of economic losses that may have been suffered by
claimants, it appears that the Department is well aware of the variables that can impact a damages calculation.  To compensate survivors for their
losses, the underlying methodology should be the ""make whole"" principle so well established in case law.  This implies, among other things, that
economists must limit themselves to calculating measurable economic losses.  Typically, this includes measurement of lost earnings, lost fringe
benefits (including such elements as medical insurance and stock options), lost pension benefits, and the like.  
 
But what is amenable to economic measurement does not have unanimity.  For example, under New York State court rules, in death cases valuation
of loss of household services to spouse and children is permitted as is valuation of the loss of parental nurture, guidance and care to surviving
children.  Economists routinely measure these losses.  In contrast, under New Jersey rules, economists are regularly called upon to measure not
only parental nurture and care but also the value of lost companionship services as well as the loss of guidance and counsel to a decedent's
spouse.  These losses are distinguished from non-economic damages such as consortium and emotional feeling because they are amenable to market equivalent replacements whereas emotional feelings are not.
 
Hence, the Special Master is faced with the prospect of having different components of loss measured in different venues, depending on the
geographic location of the decedent.  Either the Special Master should allow prevailing state law to apply, or should establish universal damages
guidelines that would apply to all claimants.  If the latter, which appears to be an even-handed policy, some claimants would then complain that
they are being ""shortchanged"" because their claim would have encompassed additional loss components had it been brought to court in their local jurisdiction.
 
Regarding documentation that should be required of every claimant, many of us forensic economists routinely use some version of what I call a
Fact-Finding Questionnaire in eliciting relevant information in preparing our damages calculations.  It would be helpful to the Special Master to adopt
a standard format for this type of questionnaire as a reasonable way of gathering information from each and every claimant.  Consultation with
several economic experts would be a fruitful approach to developing such an instrument.
For those ""individuals whose lost future income streams would have been highly contingent, variable, or unpredictable"" (Notice, p. 8), forensic
economists often encounter this problem.  Generally, we rely on the past earnings performance of an individual.  If that performance has been
variable from year to year, the economist would be wise to take an average, which would incorporate good and bad years, to develop a reasonable
projection of future earnings losses.  My point is that there are reasonable methodologies that can address this difficulty without being characterized as speculative.
 
Regarding ""Collateral Sources,"" most state courts recognize that Social Security survivors payments should be subtracted from claimed damages. 
At the same time, virtually all states remove from consideration any proceeds from life insurance policies.  Furthermore, I have never seen
charitable contributions received by a family considered to a collateral source offset.  Neither are in-kind payments such as those provided by family members considered collateral income sources.
 
In short, I think that the Special Master can take some steps to standardize procedures, but must face the fact that damages claims by September
11th claimants will vary in substantial ways, depending on the employment history of the victim, family structure and size, place of residence, and
other variables that must be considered in arriving at a fair valuation of losses.  Like many of my colleagues in the field of forensic economics, I stand ready to assist in whatever way would be helpful to the Special Master.
 
Sincerely,
 

Individual Comment
South Orange, NJ

 
",2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
27263,https://911digitalarchive.org/items/show/27263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000054.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 12:12 AM


Dear Attorney General Ashcroft,

The deaths on September 11th were the result of an attack on America, all
Americans!
Please do not discriminate against the unmarried partners of September 11th
victims.  All unmarried partners, gay or straight.  We can use this event to
help improve America by eliminating terrorists and bigots.

Individual Comment

 
",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
27333,https://911digitalarchive.org/items/show/27333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000055.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 12:51 AM
don't penalize planning

To whom it may concern, 

Both my parents were on flight #11. I have heard that the victim compensation fund will subtract from any payments the amount of life insurance that the victim's family had from any payment the fund would make. I think this is highly discriminating. The victim's who worked hard, paid taxes, and chose to spend their hard earned money on life insurance should not have their heirs get a reduced benefit for their forward planning. 

Sincerely, 

Individual Comment


 
",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
21943,https://911digitalarchive.org/items/show/21943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000056.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 1:44 AM
Fairness is a human concept, not just religious

 
The terrorist attack on September 11th devastated many families and now I hear that many people want to limit compensation to only families that meet the definition of certain religious groups.

You only have to know that the terrorists acted out of blind obedience to a religious belief regardless of any rational decision to see how wrong such behavior is.

Both the Christian and Islamic fundamentalists act based on how they interpret their Holy texts without giving any thought to our rational abilities.  It has been over twenty-five years since the medical community declared homosexuality normal and we are still living under a religious rule because ""that is how it has always been"".  It has been less than 100 years since woman were given the vote and less than 150 years ago people were considered property.  These things were also ""how it has always been"" and religion was invoked to support them.

Let it not take a hundred years before we recognize the every human being has needs and a fundamental one is that of being part of a family.

 

Individual Comment

 
",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
