﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
94373,https://911digitalarchive.org/items/show/94373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A PRIEST STANDS OUTSIDE OF HIS CHURCH AMID THE RUBBLE TO HELP PEOPLE, NO ONE CAME, AFTER THE ATTACK ON  THE WORLD TRADE CENTER.SEPT.11,2001 

CR:DAVID N. BERKWITZ",,,"Jul  3 2002  6:43PM",,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/052dc95cc058003de52682c0a88b1414.jpg,"HINY Photo","Washington, D.C.",1,0
94388,https://911digitalarchive.org/items/show/94388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flames leaping out of the pentagon, 3 windows, vertical photo.",,,"Jul 16 2002  4:53PM",Pentagon^^Other,"Infernal Flames

Flames belched through protective glass windows just behind the helicopter tower/station. The fire departments were ineffective in controlling the spread of the fire as it moved office to office.  


2002-09-03 23:19:31",,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9df67bf1a8e776285ff4b38e5baff2bc.jpg,"HINY Photo","Washington, D.C.",1,0
94389,https://911digitalarchive.org/items/show/94389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flames out of two windows with lots of smoke;, 3 people in  foreground.",,"Jul 16 2002  7:45PM",Pentagon,"Internal Damage

I had a high vantage point to see where the fire was traveling which was through the roof and ceilings as it moved office to office. The firemen on the ground could not see it. However, as this picture shows, it was obvious that it was moving northward and southward with little attempt to stop it as it stormed through fifteen offices and bypassed the helicopter tower/station. Finally a waterhose was directed to the windows.

2002-09-03 23:05:27",,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dbbdb36255176584200da648075c84e7.jpg,"HINY Photo","Washington, D.C.",1,0
94390,https://911digitalarchive.org/items/show/94390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"taken from Ridge Road overlooking Pentagon toward Washington","Washington monument engulfed in smoke; foreground has Pentagon next right highway sign",,"Jul 16 2002  7:48PM","Pentagon^^Washington DC","Pentagon next right

This photo was taken the next morning from atop Ridge Road over looking the Pentagon. With the Washington Monument in the back ground one wondered what events were yet to come. People place candles, flags, and other items on and at the base of a nearby tree. Young and old alike stood and talked in a whisper as they looked at the Pentagon below. You could since a feeling of  bewilderment as one looked in the faces of the onlookers.

2002-09-03 22:44:34",,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f6f4e63be3dac9fc33ae27353cd3e672.jpg,"HINY Photo","Washington, D.C.",1,0
94391,https://911digitalarchive.org/items/show/94391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Monument with chared Pentagon in foreground and Ridge Road in immediate foreground",,"Jul 16 2002  7:53PM","Pentagon^^Washington DC","#7768

This photo caught my attention because on 9/11, I was in the building behind the Pentagon (Commerce Bldg.) and witnessed the smoke and fire at the Pentagon.  I was moved by the exhibit at the Corcoran.  I plan to be part of the 9/11 video oral history and tell what I saw in D.C. on that dreadful day.  Thank you for sharing and peace be with you. 

2002-09-09 09:20:30",,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/11c5d5661c84e0289553cc0686a75277.jpg,"HINY Photo","Washington, D.C.",1,0
94392,https://911digitalarchive.org/items/show/94392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlington Fire Department","3 Arlington firemen in foreground, Pentagon with much damage in background, vertical image.",,"Jul 16 2002  7:54PM","Memorials
^^Pentagon","Arlington Firemen

This photo was taken at around 10:30 am after they thought they had contained and put the fire out,however, out of their view, the fire traveled through the roof and did severe damage.

2002-09-03 22:11:37",,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/cc9b8294bd3812b2553f1d1bb1cf4b51.jpg,"HINY Photo","Washington, D.C.",1,0
94393,https://911digitalarchive.org/items/show/94393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chared Pentagon across highway; flag hanging on pentagon",,"Jul 16 2002  7:55PM","Pentagon^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/24642e2bd726bbc49a295184b232ebe9.jpg,"HINY Photo","Washington, D.C.",1,0
94395,https://911digitalarchive.org/items/show/94395,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorial, ""house"" shaped ""bulletin board"", wreath in middle flags in foreground",,"Jul 16 2002  8:09PM","Memorials
^^Flags
^^Pentagon^^Washington DC","Memorial Wall

At this sight,just south of the Pentagon a temporary memorail board was erected and thousands of visitors came and left notes writen on small flags, dollar bills, receipts. Some wrote statements, poems, and drew pictures. Some left toys and teddies. Children came with pictures they had drawn and others left fowers.  Some people wept, some prayed, and some just stood silent shaking their head in total amazement as they looked at the destruction of the Pentagon. 

2002-09-03 22:26:45",,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7c66bea93390630cfd7e58deb178b8dc.jpg,"HINY Photo","Washington, D.C.",1,0
94396,https://911digitalarchive.org/items/show/94396,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pentagon destruction, tents in front, cranes",,"Jul 16 2002  8:10PM","Pentagon^^Washington DC","Little village at the Pentagon

Immediately portable tents and command centers created a little village of busy planners, firemen and construction workers readied to rebuild almost as soon as the  flames and smoke had cleared. Many of the first tents were set up to handle the dead and injured but to the best of my knowledge they were unused. The injured came out the River entrance. 

2002-09-03 23:33:35",,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ee91c19ea4a03b4a7ae713187648f500.jpg,"HINY Photo","Washington, D.C.",1,0
94398,https://911digitalarchive.org/items/show/94398,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"helicopter station on the left, pentagon with flaming windows right above helicopter station",,"Jul 17 2002 11:33AM",Pentagon,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e68d4b90053018d33c2a42530610e312.jpg,"HINY Photo","Washington, D.C.",1,0
94399,https://911digitalarchive.org/items/show/94399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"vertical  pentagon with fire hose trying to put out the fire: ambulances firetrucks and other vehicles in the foreground.",,"Jul 17 2002 11:39AM",Pentagon,"Anyone got a Garden Hose ?

When the plane submerged itself into the outer ring of the Pentagon everything collapsed on to top of it and in effect after the force of the impact and explosion the fire was almost smothered. Thus at the impact location it was brought under control rather quickly.  However, it seemed that it would occasionally start up again and only one hose was used to keep it under control. But little was done to control the offices to the north and south of the impact.  The fire burned through the roof at will without effective response from the fire departments.

2002-09-04 00:02:16",,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/66ec3e2b3d09aee8280c16dc3c674c28.jpg,"HINY Photo","Washington, D.C.",1,0
94400,https://911digitalarchive.org/items/show/94400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"nighttime shot of the Washinton Monument & reflecting pool/candlelight memorial",,,"Jul 17 2002 12:02PM","Cityscape^^Pentagon^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/43851f93fdad41d7177de3dfa17bc704.jpg,"HINY Photo","Washington, D.C.",1,0
94401,https://911digitalarchive.org/items/show/94401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daytime shot of the Jefferson Memorial with smoke from the Pentagon rising in the background",,,"Jul 17 2002 12:07PM","Cityscape^^Pentagon^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/689d47e83f831ebf35642fc790d40c0e.jpg,"HINY Photo","Washington, D.C.",1,0
94402,https://911digitalarchive.org/items/show/94402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nighttime shot , closeup of the Capital Dome with flag flying at half mast",,,"Jul 17 2002 12:08PM","Flags
^^Cityscape^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e635987fe64bc22ac7d6952a2af33aa4.jpg,"HINY Photo","Washington, D.C.",1,0
94403,https://911digitalarchive.org/items/show/94403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"moment of silence in front of the World bank, crowd gathered",,,"Jul 17 2002 12:11PM","Protests^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2c7f2415844c53a4707a8920d9181623.jpg,"HINY Photo","Washington, D.C.",1,0
94404,https://911digitalarchive.org/items/show/94404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crowd of perople looking beyond the burning Pentagon at the Washington Memorial with a helicopter flying overhead",,,"Jul 17 2002  4:51PM","Pentagon^^Washington DC","

Why several of Pentagon images are missing????

2002-07-24 06:41:40",,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ee0a9ddbd08bd86d66b8171c06ba4f8b.jpg,"HINY Photo","Washington, D.C.",1,0
94406,https://911digitalarchive.org/items/show/94406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"b&w of a small crowd of people looking across the Potomac at the buring Pentagon",,,"Jul 17 2002  4:55PM","Pentagon^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dc2970d3b121ac5ea852ced2db4f6d8f.jpg,"HINY Photo","Washington, D.C.",1,0
94407,https://911digitalarchive.org/items/show/94407,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"b&w of a crowd of people looking down the Potomac from the Key Bridge at the burning Pentagon",,,"Jul 17 2002  4:59PM","Pentagon^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7e3f23de62ccde46edede60797ab28c5.jpg,"HINY Photo","Washington, D.C.",1,0
94408,https://911digitalarchive.org/items/show/94408,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"b&w of people walking across the Key Bridge with a view down the Potomac at the burning Pentagon",,,"Jul 17 2002  5:00PM","Pentagon^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a369d9180bea8e756a9d89f9945a6812.jpg,"HINY Photo","Washington, D.C.",1,0
94409,https://911digitalarchive.org/items/show/94409,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"b&w of the view down the Potomac through the 14th Street bridge at the smoke rising from the burning Pentagon",,,"Jul 17 2002  5:02PM","Cityscape^^Pentagon^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a5d2ecee9cee0e968e55318d4aa0201b.jpg,"HINY Photo","Washington, D.C.",1,0
