﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95977,https://911digitalarchive.org/items/show/95977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ray Ragusa at the Fresh Kills Landfill Closing Ceremony, Part 3 [Archival Interview]",,"Ray Ragusa gives a tour of the organization during the Recovery Effort. He descibes working at the landfill as being ""at home"" compared with working at Ground Zero. Ray estimates the manpower of the different agencies present during the Recovery Effort.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",RR3wordpicturehomeplug,"Bray edited. Vanessa plugged and uploaded 11/06/02.",interview,00:00:00,web,2002-11-06,"Elinoar Astrinsky conducted this interview.",active,f,"Work^^Rescue Effort^^Recovery",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6e251b3e9bd348e8625c034c0604c8c0.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95976,https://911digitalarchive.org/items/show/95976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ray Ragusa at the Fresh Kills Closing Ceremony, Part 2 [Archival Interview]",,"Ray Ragusa remembers finding a body at the landfill and describes his reaction.  He says trying to find anything at the landfill was like the ""proverbial needle in a haystack.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Bray",,"Bray edited. vanessa plugged and uploaded 11/06/02.",interview,00:00:00,web,2002-07-15,"Elinoar Astrinsky conducted this interview.",active,f,"Work^^Victim^^Rescue Effort^^Recovery^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6a9e438de3fdc0a7ff80eb1b1fe627a5.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95975,https://911digitalarchive.org/items/show/95975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Inward Sound of Ground Zero [Music]",,"Leif Boman presented his piece ""ge.nos0911a"" at the Stockholm Culture house for the one year anniversary of 9/11. Working with the Linköpings University, Leif found a special spectrographic technique to get the unique sound waves from the ash and the concrete dust from Ground zero and translate them into music. Leif  traveled the world from 1993 through 2000 collecting soil samples from different couintries and transmuting them into memorials.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission",ge.nos0911a," the title ge.nos0911a. Leif doesn't want the entire piece posted on the web because he doesn't want the public to be able to download the entire thing. Vanessa uploaded a 1min exerpt on 11/12/02. he also emailed Vanessa photos adn an article about his wo",music,00:00:00,web,2002-10-30,,active,t,Music^^International^^Artist^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/50df36148ff2c860ca07c75e9911cf14.mp3,https://911digitalarchive.org/files/original/6b7ae180ff6e72b9fcb40a74790ba205.jpg,https://911digitalarchive.org/files/original/8b64f91d6c4127a21e3c9d808baf2398.jpg,https://911digitalarchive.org/files/original/08798d1df479a8ac763a0df0da583f55.html,https://911digitalarchive.org/files/original/7789fb455c627af104cfcfb4457d94ae.jpg,https://911digitalarchive.org/files/original/206fca258df1151ffd16518d0abc6263.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95974,https://911digitalarchive.org/items/show/95974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly's Audio Diary, Part 1 [Archival Audio]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home a month after 9/11, she taped an audio journal with conversations with her mother, brother, and people on the street. In this clip, Susannah describes the sights, smells, and sounds around Ground Zero.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission","introground zero",,archival,00:00:00,web,2001-10-01,"Susannah mailed a package to Picture Projects, recieved in 10/2002.",active,f,"Recovery^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/004538116557713338508acffe17c3f8.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95973,https://911digitalarchive.org/items/show/95973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Damian Knoop's Story [Archival Audio]",,"Damian Knoop of Virginia recounts the Twin Towers as beacons in the distance during drives east on RT 22 as a kid, then the buildings collapsing while he is monitoring customer's New York frame-relay circuits working as a Network Engineer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"web submission",,,archival,00:00:00,web,2002-10-18,,active,f,,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4b05c6fdaff233672cf0854123bf6022.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95972,https://911digitalarchive.org/items/show/95972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photojournalist Jennifer Altman remembers 9/11 part 2 [Voicemail]",,"Jennifer Altman talks about how her work as a photojournalist helped her to have a feeling of closure after September 11th.  She describes some of the interactions she had, in the following months, with individuals and families of the individuals she had photographed on September 11th.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"last CD from NPR SML",,"2/7/03- Vanessa emailed her to ask for photos.
interesting observations- may want to contact for interview or photos
Listen to both tracks (29, 30, and 31), she had to call back twice.
",vmail,00:00:00,web,2002-07-29,,active,f,Witness^^Victim^^Tribute^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/29026cdc8cda4f6ca18b00fd9200b59e.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95971,https://911digitalarchive.org/items/show/95971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artist Don Bracken remembers the WTC part 2 [Voicemail]",,"Resident artist Don Bracken describes what he liked about the World Trade Center.  He remembers what it felt like to work there as an artist and how overwhelmed he was by the view from his studio on the 91st floor.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GMU load 1",GMU48_bracken2_2,"another vmail.",vmail,00:00:00,web,2003-01-13,,active,f,Silence^^Artist^^Architecture,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/06f5ff74bfa24d76b41170f03d5b1d0f.mp3,https://911digitalarchive.org/files/original/eaa6819ee63a7142ee822a3b4a877bc6.jpg,https://911digitalarchive.org/files/original/166b85ed60aab66e3358df451411529b.jpg,https://911digitalarchive.org/files/original/8585ced3397e6cbcc4d3ace57232dea3.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95965,https://911digitalarchive.org/items/show/95965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Building Stewardess' Job [Interview]",,"A montage of Building Stewardesses talking about the meaning of their jobs:  They reflect on what Guy Tozzoli and his ideology of World Trade had hoped to achieve in the 1960s. After 9/11 the Building Stewardesses feel honored to be a part of the history of the WTC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"meaning of job","meaning of job","Picture Projects has scanned photos from Kitchen Sisters.",interview,00:00:00,web,2002-07-01,"kitchen sisters have DATs",active,f,"9/11^^Building Stewardesses^^History^^Work",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/46bad19469c7bb4fbe39399a36197742.mp3,https://911digitalarchive.org/files/original/72f9b1fa4f9513faf8dd21e420b9c62c.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95964,https://911digitalarchive.org/items/show/95964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building Stewardess Training [Interview]",,"The Building Stewardesses discuss how they were trained to deal with a sometimes doubtful public. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardess Story page mp3s, plugged by vanessa",training,"Picture Projects has scanned photos from kitchen Sisters",interview,00:00:00,web,2002-07-01,"kitchen sisters have DATs",active,f,"Work^^Port Authority^^Construction^^Building Stewardesses",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d72f6ca86bae08302e30d2ecbb4798c8.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95962,https://911digitalarchive.org/items/show/95962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photojournalist Jennifer Altman remembers 9/11 part 3 [Voicemail]",,"Jennifer Altman describes an experience she had at the Fresh Kills Landfill.  She talks about how the events of September 11th have impacted her life and her perspective about what she does professionally.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Last CD from NPR SML",,"2/7/03- Vanessa emailed her to ask for photos.
interesting observations- may want to contact for interview or photos
Listen to both tracks (29, 30, and 31), she had to call back twice.
",vmail,00:00:00,web,2002-07-29,,active,f,Witness^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/77f51b2aa2f5c795eb7b42735d06ba3c.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
