﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
19800,https://911digitalarchive.org/items/show/19800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story10189.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was sitting in my health and social care lesson with my new class, I had only just met a lot of them and i was wishing that I could be anywhere else in the world. I remember looking out of the window wishing that I was still on holiday In florida. The lesson went really slowly and the teacher kept talking about something happening in America but she wasn't sure what had actualy happened so we just carried on. At the end of the day I had to wak into the town centre to meet my mum to pick up the cat from the vet as he had a operation. When we came out of the vet I remember complaining about having to take the cat on the bus to get home, my mum told me to stop complaining and get on the bus. She didn't normaly snap at me like that soI asked what was wrong. She said tha she couldn't beleive i had asked that question after what had been on the news, I looked at her with a confused look on my face, I asked her what she meant, I had't heared any news. She looked at me puzzled! You don't know what happened today in America? She asked as we sat down on the bus. No i replied my teacher told us something had happened but she wasn't sure what it was. My mum explained it all to me but i couldn't understand it. I had never really witnessed a terrorist attack on tv before so I didn't know what to expect when I turned the television.
I cried for ages after that. I felt really sick It was on television all night. I went to bed feeling so lucky, my life seemed so much easier all of a sudden. Nothing that worried me was as bad as what all the families of the victims were feeling. I didn't sleep all night I sat awake thinking about all the people who were trying to rescue people and I thought about the people that had family missing or dead. I will never forger that day, ever. I wish things could have been a lot different.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-11-10,80.46.129.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
19799,https://911digitalarchive.org/items/show/19799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story7117.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IT WAS A NORMAL DAY AT WORK-THEN WE GOT A PHONE CALL TO TURN ON THE TV. WE ALL COULD NOT BELIEVE OUR EYES!
WE HAD SOME CORPERATE PEOPLE HERE FROM NEW YORK-AND THE EMOTIONS WERE RUNNING HIGH! MY OWN THOUGHTS WERE ON MY SON AT CAMP PENDELTON MARINE CORPS. I CALL'D HIM AND I GOT THREW. BUT HE WAS NOT ABLE TO TALK TO ME-HE WAS IN LOCK DOWN. HE COULD NOT TELL ME ANYTHING. IN MY HEART I KNEW HE WAS LEAVING MAYBE NEVER TO RETURN.
MY HEART WENT OUT TO THE PEOPLE WHO ARE THE VICTEMS OF 9-11.
NOT ONLY THEM BUT THIER FAMILIES.  I HAD TIME TO THINK ABOUT MY SON GOING TO AFGANISTAN, AND I KNEW HE WOULD.
HE DID GO AND WAS AT THE KANDAHAR AIRPORT AND IN OTHER PLACES.  HE COULDN'T TELL US WHERE HE WAS ONLY THAT HE WAS OKAY-WE LEARN'D THIS WHEN HE WAS BACK ON HIS SHIP. HE SPENT 6 MONTHS THERE. AND THANK GOD HE IS HOME NOW!!!
MY PRAYERS ARE WITH ALL THE FAMILIES THAT HAVE BEEN AFFECTED BY THE ATTACKS ON 9-11.

MY SON MY HERO
CORPERIAL JOSHUA HILL USMC
I LOVE YOU AND THANK YOU FOR PERTECTING OUR COUNTRY!!
AND TO ALL THE MEN AND WEMON (OUR TROOPS) I THANK YOU ALSO!
MAY GOD BE WITH YOU -
 ALL OF YOU!!!!
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-13,12.11.0.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
19797,https://911digitalarchive.org/items/show/19797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story4825.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  I lost my oldest sister from multiple medical problems on September 9, 2001.  I went to work at the State Capitol in Jefferson City, Mo on September 11, 2001 at 8:30 a.m. Later that morning when I heard about the September 11th tragedies, I realized that losing my oldest sister was far more acceptable than what had occurred to all of those poor innocent people who never would have expected such an evil thing to happen.  You see, my family and I had been expecting for my sister to die for a very long time before she did, but what happened on September 11, 2001 was totally unexpected and shocking.  My heart went out to all those who were murdered and to their families and friends on that day and always.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-11,12.215.226.112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
19796,https://911digitalarchive.org/items/show/19796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story403.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"After the news set in I felt that I had to do something. I wanted everyone to remember those who gave their lives, not at just this time but always. I started a campaign to have 9-11 made a national holiday. I called it ""Fallen Heroes Day"". I created a web page called Fallen Heroes Day. It had a logo of the American flag with the picture of a firefighter super imposed over it. I contacted every person on every level in government, state and city office. I contacted all the news media TV, papers, radio and even the NY sport teams. I communicated with hundreds of people on the Internet. The people on the Internet were all in favor and wanted to know what they could do to help. I relayed to them about my web page and asked them to pass it on to family and friends. The results I received from the political sector were form letters thank me for writing to them, and that they would look into it. I than (this is in a time frame from September to January) had a little luck, I was contacted by Ms. E. Cameron, WWORTV (in Brooklyn channel 9) to do a segment called ""View Point"". I did it, I thought it would generate something, but nothing ever did.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-04-14,152.163.197.71,"Internet
Memorials/Vigils (location or person)
Television Coverage 

NY:3

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
19793,https://911digitalarchive.org/items/show/19793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story8360.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My husband, myself, and our two children-ages 4 1/2 & 1 yr. were on our way to Warwick, RI from our home in Bradford, RI. We were going to my 1 yr. checkup after my daughter was born. My appointment was for 9:00 am.-the ride is about 1/2 hour from Bradford. I remember walking in the doctor's office to find the radio on very loud, and the nurses standing in shock. I had just heard about what happened. My husband went for a ride with our kids while he waited for me. I was scared because they were starting to shut down highways and main streets to airports and railways. I didn't have my cell phone. I couldn't get in contact with him. I still went through with my checkup, and after I was done, my husband was waiting outside the door for me. I told him what was happening-but he already knew, listening to the radio. I kissed them all. We raced home as fast as we could. We didn't know what was going to happen next. We stayed home for the rest of the day together. Thankfully my stor!
y isn't horrifying as others are, but I think it struck everyone in different ways",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-10-04,68.0.240.88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
19790,https://911digitalarchive.org/items/show/19790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story1009.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"That morning my boyfriend, a NYPD officer, dropped me off at work at P.S.11, where I was an asst. teacher. Shortly after my students got to their classroom, while I left to retrieve something from another floor, another staff member told me a plane crashed. On my way up, someone said ""you need to see turn on the T.V.""I heard someone else say ""the WTC is gone."" I went upstairs and shared the news with the other teachers in my room. I left the room again to call my boyfriend since no one's cell phones were working. He was awaiting my call desperately, he was being called in to duty. He told me we were in a state of emergency, and that I should try to make it to my mother's place in Spanish Harlem and not come home. He promised to call me. I told him I was to remain at school till all the parents came and that my kids were still unware of the news. Parents began streaming in, tears falling from their eyes as the tightly hugged their small children and took them home. The children in my special education class, sensed our anxiety and sadness and began to ply us with questions. What was happening? Why were the parents coming so early? Was it a half-day? I simply said the train was out of service, which was true because I didn't want to frighten the kids. We took small lunch breaks and as I and another female co-worker walked through the streets we were overwhelmed by the eerie sight of no cars, not a single one on the street, people running, the radios blarring very war-like minute by minute news. ""A plane hit the Pentagon."" ""The Pentagon has been struck."" Acrid smoke and dust filled the air. It was terrifying, someone had attacked us.
After work, when all the children had been picked up. My co-workers and I departed, trying to figure out the best route to our homes when the trains and the buses weren't running. On a Manhattan street not one car, nevertheless a taxi was too be found. Sirens filled the air. Signs posted everywhere begged us to come donate blood. I walked down 23rd Street, heading East. All the pedestrians at the corner of the Flatiron building stood gawking South, one said ""That's where the WTC USED to be."" I felt a raw gush of emotion. A couple of blocks down, soldiers wearing camouflage stood in the middle of the strees holding the biggest guns I have ever seen in my life. What were they missile launchers? They had legs, these guns like a tripod for a camera. I stood transfixed our worlds had been turned upside down. My pager went off, my sister was calling me. I stood on line to use the nearest phone. Strangers were hugging each other, others were taking pictures of the armed soldiers. I finally caught a bus going uptown. The ride from 23rd St. to 122nd St. took over three hours. A lady on the bus told me I had beautiful eyelashes, were they real? I thought it such an odd comment/compliment but weirdly it made me feel good, as if everything was normal. At mother's place I began to worry. I had not heard from my boyfriend for a couple of hours. I was already on the phone to the Red Cross when he called on the other line, he was at Ground Zero. He was running when the last building fell. He was okay. He would call me back. At two a.m. he was relieved of duty, He came to my mother's home to get me. We drove down deserted streets, we were allowed to leave the borough when he flashed his badge. At home, our machine was filled with messages, from family members, ex-girlfriends, concerned friends.
The next day school was closed. I was glued to the T.V., I watched news all day long. It was a day I will never forget, ever. The memories are as singed into my head as the remnants of what used to be a symbol of the grandeur of NY are now.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-08-13,164.57.254.209,"Police Officers
Radio Coverage
Struggle to get home
Students/Teachers

NY:3

Feature",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
19789,https://911digitalarchive.org/items/show/19789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story88.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I work a late schedule, so I was still at home that morning, getting ready for work.  One of my housemates was watching tv around 9:30am and he called me into the den.  The first image I saw was both towers on fire, pouring smoke into the sky.  Time seemed to stand still for a minute as my brain tried make sense of what I was seeing.  I thought, ""they struck again"", meaning the terrorists had again attacked the Trade Center.  I assumed that it was like the first attack back in 1993(?), with a car bomb in the underground garage.  It was a minute or so before the tv reran the planes hitting.  I was in shock.  This can't be happening.  I was immediately glued to the tv for the rest of the day and saw all the other things as they happened--the towers collapsing, the Pentagon, the other plane crash, the fear of other hi-jacked planes.  The whole county seemed in chaos as Bush and Cheney were whisked off to secret and secure places.  I called my office at Georgia Tech in downtown Atlanta around 11am to say that I probably would not come in because the local news said that traffic was chaotic with people fleeing the city.  They said that Georgia Tech was being ""evacuated"" by order of the governor.  Then, on the local news, they were listing all the downtown Atlanta buildings that were closing for fear of another plane attack.  It was just unbelievable.  I kept thinking about Pearl Harbor and how similar it seemed.  I stayed up after midnight watching tv.  Only the Hispanic cable channel showed the most horrific scenes:  the video of people jumping from the burning towers.  One body after another tumbing all the way down to the sidewalk.  It was nightmarish.  The entire day was a life-changing event.  It made so many things seem so trivial and frivolous.  Some cable channels had yet to take off their insipid infomercials, so it was bizarre to switch from CNN coverage of the carnage to a 30 minute program hawking Victoria Principal skin moisturizers, QVC jewelry, or chicken rotisseries.  I'm 34 and consider most of my generation to be lost in a daze of consumerism, materialism, and pop culture amusements.  I hope that Sept. 11 made some people reexamine their priorities.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-02-26,130.207.50.79,"Economic effects
Politics and politicians
Television Coverage 

DOMESTIC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
19788,https://911digitalarchive.org/items/show/19788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story7896.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"                September 11th, 2001, a tragic day for many Americans. I remember being in my English class when my teacher got a phone call saying that something terrible had happened. She put the television on, and it was devastating. I could not believe what I was seeing, and I still can??t. The looks on the faces of my fellow classmates were depressing, as in sad. One of the students in my class left as soon as he got the news, because his dad was on the ??American Airline?? flight that had crashed into the Pentagon. After class, everyone in the hallways were crying, hugging each other, or talking about the event. I just didn??t know how to react and show my feelings towards others. I was too shocked.
	As the days went by, people started to be more patriotic than before. Students stood up with honor to say ??The Pledge Of Allegiance?? for all the people who died, and also for the families who lost a loved one. People wore Red, White, and Blue, a lot more, and respected one another. As for me, my neighbor was one of them who were killed at the Pentagon. It was dreadful, because I only saw him on that very morning before going to school, and the next thing you know, he was gone forever. I really miss seeing him everyday when I come from school. And it was horrifying hearing about what had happened to his body. 
	One year has gone, and it seems like it had just happened yesterday. I thought that the government would have officially made September 11th, a day for remembrance to all the people who died, and for all the people who worked hard to get things done. Hopefully, this event will be, or is already ??HISTORY??. People would be reading about it and studying it, like how we had learned about ??Pearl Harbor??.  
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-18,151.188.17.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
19787,https://911digitalarchive.org/items/show/19787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story2520.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I heard about the attacks from my Mother.  She called me to tell me that a plane had hit the World Trade Center.  Things were still so unclear then.  I relayed the information to my co-workers.  Most everyone went on their way, thinking that it must have been a small plane, an accident.  I called my Mother back and I was on the phone with her when she shrieked and began saying over and over, ""Oh my God, Oh my God.""  She told me another plane had hit the second tower.  

I was in a panic.  I hung up with her and tried to call my cousin who lives in Manhattan.  I got through on the first try on her cell phone--she had been still sleeping.  I told her ""Get up right now, get in your car and come home to us.  There is an attack on Manhattan, you need to get out now.""  Thank God she did.  She made it over the bridge just before it was closed off.  

I called my friend who is a NYC police officer.  He answered on the first try also.  I said ""Oh thank God your home and safe.""  He said he was fine, but he had to go.  I knew where he had to go.  I was afraid I'd never talk to him again.  

My boyfriend was supposed to go to the Yankee game that night--he had the tickets in his pocket.  I called an begged him not to go--this was before the game was cancelled.  The ticket is now framed in our living room as a constant reminder of what that day was.  

There were so many more people to call.  So many more to make sure were okay--but I couldn't get through to any of them anymore.  Lines were tied up.  I'd just have to wait.  Our company closed and I went to be with my family and watch the horror.  

The pain, fear, anger--it was overwhelming.  To this day, I don't ever want to forget that feeling.  I want to remember it and be grateful everyday for what I have, what could have been taken away that day.  I lost some people.  I'll never forget.

I'll fight to defend my country, my state, my city, my home.  I display the flag for everyone to see.  I'm ashamed of myself for not being more patriotic before.  i'll make up for it now.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-11,63.84.194.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
19784,https://911digitalarchive.org/items/show/19784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story1204.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I left the town I live in on the 10th to go down and see my daughter for the last time before she and her mother moved to South Carolina.  I was staying in a local motel room in town and had went out the night before with some friends so I slept in a bit.  As I got up around 8:30 or so CST I looked up at the TV I had left on all night before and had The Weather Channel on.  They had a blurb on the bottom of the page that said the FCC had shut down all flights in the US so I figured something had happened to the radar network.  Well I decided as I normally do to turn it to CNN.  Both towers had already collapsed and the sign on the bottom of the screen announced ""Attack On America"".  I was numb.  They then showed all the footage of what had happened and such to get people up to date if they were tuning in.  I bolted out of the room and went over to my daughter's house where my ex-brother-in-law happens to be in the Army and as I was also in the Army I made sure he ws out of bed and getting his gear together for possible call up since he is a reservist.  He was up.  

I sat and watched in stunned silence at what was going on in the U.S. on all the networks and settled in on CBS as I have always cared for Dan Rather.  It then popped into my head that I could help too so I went to the local Red Cross.  They did not have anyone there yet but just a few getting things together so instead of spending the day with my daughter I spent the day there managing people giving blood.  Then they got a call for people to go to Lincoln NE and man a crisis phone center.  I went without thinking twice.  I will not recall the phone calls I got cause that is a private matter for the families that shared their grief with me and myself.  For those family members that might be reading this and I may have taken your call my deepest sympathies and wishes go to those families.  Of all the people that called and asked for the whereabouts of loved ones....we found 2 out of 487 in the span of 48 hours.

I arrived back in Columbus on the morning of the 13th and then had to head back to the town I live in cause I had to be back to work on the 14th.  I had to travel 5 hours so I left it on A.M. radio.  The news media had let the networks back to their regular programming.  I listened to a few of the shows and they were taking calls of survivors and such.  That was a long and dark ride home as it was completely dark by the time I had set out.  I still cry when seeing the images of that day and what memories of the phone calls come back to me and probably will for the rest of my life.  I now have 2 tribute posters in my living room with an American Flag in the middle of them for my little bit of rememberance and tribute to what happened.  Life will go on but not the same for all of us.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-08-19,208.164.254.113,"Memorials/Vigils (location or person)
Military
Radio Coverage
Rescue/clean-up workers/volunteers
Television Coverage 

DOMESTIC
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
19783,https://911digitalarchive.org/items/show/19783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story10230.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On the morning of September 11, 2001, I learned about the attack some two-and-a-half hours after most people did--and I was working in radio! I'd just finished the morning drive at WGAM in Greenfield, Massachusetts, where I was program director at the time. Almost all the news WGAM carried was local and regional--we didn't have a network feed or a wire of any kind--and promptly after I finished the 9am news (farm news, school committee meeting reports, announcements of church suppers etc.), I went out the door and down to my home office, where I spent the morning writing ad copy. I was by myself and didn't have the radio or television on in the office. Somewhere around 11:30 I went back uptown, as I had to do the noon news and the program immediately following it. I noticed people standing in groups on street corners; something was weird. I saw a guy I knew and I asked him ""What in the hell is going on?"" He said, in a monotone, ""Somebody blew up the World Trade Center and they flew a plane into the Pentagon"".

I was forty-two years old at the time and a Cold War child. My first reaction upon hearing the news was ""Armageddon might happen within the next ten minutes"". My second reaction was ""I have to do the news within the next fifteen minutes"". Up to the studio I went, knowing good and well I couldn't just give reports on dairy prices in western New England. I clicked on a monitor-receiver and dialed in a public radio station in the area, got the barebones facts of the tragedy and quickly wrote a summary of them for broadcast. At 11:55 I had the presence of mind to try to ring a friend of mine in Washington, DC, as I thought I might put him on the air to describe what was going on in the Nation's capital. By some twist of fate I actually managed to get through to him (the phone lines on the East Coast were almost completely jammed, or seemed to be). My friend has just gotten home, having had to walk some miles from where he worked as the Washington subways had been shut down earlier that morning. I went on the air, feeling as if I were underwater, gave the details of the tragedy as I knew them and then put my friend on live. He reported the gridlock on Washington streets and the bizarre quiet on the sidewalks--it was an interesting if chilling report, that I can tell you. I finished the news, cancelled the regularly scheduled program and put on the station's emergency automation. I then spent the next hour or so taking phone calls, primarily from frightened elderly listeners (the lion's share of WGAM's audience) as well as civic and church groups planning vigils and other events. I recorded announcements of the vigils onto the automation, finished around 4 PM and went out on the street to have a cigarette and to try to wind down a bit. Main Street was virtually deserted but I heard a man yelling that he ""...wanted to kill 'fucking Arabs'"" with his bare hands. 

I went home and collapsed. To this day I've seen footage of the attacks exactly once and I don't EVER want to see such footage again. 

 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-03,65.170.208.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
