﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
214,https://911digitalarchive.org/items/show/214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story188.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"When I first heard of the attacks, I was driving in my car to school, listening to the radio.  The DJs said something about a friend calling them to say a plane had crashed into the World Trade Towers.  At that time, the DJs thought it was just a small plane and the whole thing might be a joke.  I went to my first class without hearing any further information.  When that class let out, I headed to the study area where I found half of our law school huddled around two televisions.  I arrived in time to watch the two towers fall.  ","My strongest memory of that day was the fear that lasted the first few hours of the ordeal where all of us were wondering what place of interest might be attacked next and if so, was it going to be by another plane, a bomb, or some other attack.  After returning home that night, I also remember the numerous people who would approach the television with pictures of their loved ones, asking that their photographs be shown on television in an effort to find them.  ","I believe that the events of 9/11 have made the country more patriotic in that people are more willing now to fly the flag outside of their homes or display it with pride on their clothing and cars.  I also believe that people are now becoming more aware of how other nations perceive our lifestyle and that we are not perfect in everyone's eyes.  I think that 9/11 has made us more aware of our place in this world and that we definitely not a country to ourselves. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-03,206.104.243.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
215,https://911digitalarchive.org/items/show/215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story68.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"   It was a day like any day I got up and turned on the news all i saw was the burning tower i continued to watch it while eating and listned to it on the radiao and when i got to school all the tv's were on the same news broadcast and the intercom.  I went to the schoollibrary and as i had a stack of books in my hand i walked by the tv and it was right then the first tower fell, i dropped all my books and just stood there.  The whole school was suddenly silent not a word on the tv or anything.","   When I turned on the tv and saw the plane hit i have seen many a plane but I will never forget that picture ","    The events of September 11, 2001 will forever affect me in that, i saw not people but liver innocent civilians getting murderd for nothing they did.  I saw children without parents, parents without sons and daughters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-13,209.94.76.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
217,https://911digitalarchive.org/items/show/217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story116.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On the morning of Sept 11, 2001, I was at work when a fellow collegue told me that the World Trade Center was just hit by a plan.  I thought for sure he meant a small plane, never imagining what events actually took place on that morning.  Once I realized that he was not kidding, I immediately thought of my brother in law who worked in Tower One.  At that point I was not sure which floor he worked on, but thought he would escape just like he did in 1993.  I franically walked around my office trying desperately to contact my mother in law or anyone else in my family to find out what really happened.  Of course, all phone lines were busy so I decided to head right for my sister in laws.  When I arrived, I asked which floor he was on.  When I realized that he was in the upper floors and saw the news footage, I knew he was not going to make it out alive.  Not knowing what was happening in the world, I went to take my son out of school so I knew he would be safe.","My strongest memory of that day was thinking not again, as my 42 year old husband has just passed away suddenly 18 months prior to Sept 11th, 2001.  My then 10 year old niece was getting ready to celebrate her 11th birthday and my heart sank.  I remember calling every local hospital hoping that someone would tell me that Michael was found alive and well.","The events of Sept 11th, 2001 affected the country severly as the American people banded together in unity to help each other in a tragic time.  Personally, 911 affected me as my 47 year old brother in law was tragically killed that day.  Seeing my sister in law going through the death of her husband and brother within 18 months was too much to bear.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-17,205.188.208.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
218,https://911digitalarchive.org/items/show/218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story136.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I work at the Fort Myer Military Community, Housing Office at Fort Myer, VA.  Fort Myer is right next to Arlington Cemetary and the Pentagon.  We had heard the news of a plane crashing into the World Trade Center tower, so we turned on the TV in one of the offices.  Then a second plane crashed into the second tower of the World Trade Center.  I remember thinking to myself, this must be a terror attack, and not just an accident.  I went back to my desk to continue working.  I could see out the window from my desk, and one of my co-workers was outside, pointed up to the sky.  Then I heard the most terrifying boom, like a bomb went off.  We all ran outside, and we could see that the Pentagon was smoking.  My co-worker said that a plane, which I heard flew the wrong way overhead.  Planes from National Airport normally fly overhead from right to left, this one went over left to right.  I felt so terrified, and went back into the office to call home.  I was told to stay on Post by my retired Navy friend, but my bosses were saying to go home.  I got my things and drove off of Post.  Since, I live in DC, and I would have to cross two bridges to get home, I was terrified.  I drove one way, and that was blocked off and I drove another, people were going through red lights and stop signs, sirens were going everywhere, it was like a war zone.  I finally got on Route 50, headed to DC and drove on to the GW Parkway toward National Airport.  Has I drove close to the burning Pentagon, I could see people walking like they were zombies, some without their shoes.  I was able to get on Rt. 395 ramp to go across the 14th Street Bridge, but I could see that police had all traffic blocked from coming to the Bridge. I didn't know whether DC southwest/east freeway and bridges were going to be the next bombed before I could get home.  Traffic was backed up, and everyone was in a panic.  I couldn't get out of traffic, because police had places I would normally go, blocked off.  I remember I was crying and very upset.  I could see the Pentagon burning & smoking from just up the street from my home.  I thanked God, when I arrived at my home safely.    ","The loud boom of the airplane hitting the Pentagon.","Life will never be the same, we will always have to be on guard.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-19,160.145.30.217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
219,https://911digitalarchive.org/items/show/219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story144.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"At home as I was just waking up.My wife who works for an airline called me,as my answering machine picked up the call I heard her voice which sounded as if something was terribly wrong,as I reached for the phone I remember hearing her say turn on the TV right now!I turned on the TV and had the phone to my ear trying to make sense of what was happening and what she was saying,as I woke up and got my senses together I was in shock and disbelief as the news reports came in.My wife had the scanner tuned to the tower frequency and ATC repeated over and over ""all aircraft on this frequency are ordered to land now at the nearest airport"".As an airline employee myself it was devastating to watch the horror of the day unfold.All day long I was glued to the TV and spoke with many of my co-workers who shared my shock and outrage!","Watching the second Trade Center Tower collapsing live on TV,also the aircraft colliding into the buildings. ","I thought our generation would pull together and finally denounce terrorists and their evil beliefs but it appears that many people in this great country are still in denial and even as we are at war will say and write things that are anti American which gives our enemies the will to fight on.Many of my co-workers were laid off as a direct result of 9/11 and the ailine industry will never be the same.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-19,68.49.116.201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
220,https://911digitalarchive.org/items/show/220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story100.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at a conference in Washington, D.C., having traveled to D.C. the day before from New Orleans.","My strongest memories of that day are the throngs of people pouring into the streets of D.C. as government buildings were evacuated; the Hummer military vehicles that were parked on every other city block; the message announced over loudspeakers telling us to stay away from the buildings and walk in the center of the street, and; the smoke rising from the Pentagon. ","Since 9/11, our government has taken from its own citizens many basic freedoms that were once taken for granted.  Neighbors have grown less tolerant of those who have views other than their own.  I fear nationalistic fervor is on the rise.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-17,63.167.255.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
224,https://911digitalarchive.org/items/show/224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story120.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work on the morning of 11 September 2001, assisting guests to check out at the front desk of my hotel.  Adjacent to the front desk is our office area.  CNN was tuned in on the TV which sat on the manager's desk.  I do not remember why I had the news channel tuned in.  Whatever the reason, it was completely eclipsed by what I was to see that morning.  Suddenly there were excited TV voices and scenes of ""little"" airplanes going into the Twin Towers buildings, and fireballs and smoke.  I remember the first impression that this looked like something out of a video game.  At first, there was no sense of reality to it.  The sense of deep reality finally came when those little bitty people (the ones who jumped from the top floors) were shown falling outside the Towers.  Such tiny dots; were they really people?  That is when the horror of it finally set in.  I watched and watched for hours as the scenes were replayed and replayed, and replayed again and again.","My strongest memory was a dream I had that night.  I was inside one of the Towers, a huge plate glass window before me, and I was looking out across the tops of New York City.  Clear and hazy in the distance.  And, way in the far distance, I saw an airliner, so tiny and far away.  And I saw it turning toward me and then slowly growing larger and larger, and suddenly growing so much larger, blocking out all else as it came right in to me.  No sound, just some kind of building vibration ending in a blare of white light ... then nothing.  I awoke knowing that this was a scene replayed from the memory of some dead person who had seen it first hand.  I will never forget that dream.","We all became more vulnerable that day, and we learned a thing about fear.  Americans have always been sheltered from that.  Terrorism had always been a thing which happened somewhere else.  Even the attack on Pearl Harbor was something which happened somewhere else.  Somehow, even the bombing in Oklahoma City did not truly wake us up.  Suddenly, we felt a raw and open vulnerability which had never been there, before.  I think we all were proud of those great people in New York City; the way they pulled together to do the awful work of cleaning up that mess.  My whole viewpoint about New Yorkers changed as I watched the way they supported each other and got the job done.  And the country-wide surge of sudden patriotism was so strong you could taste it.  And, beneath all this, there was an undercurrent of fear; an awareness of danger which was new for us.  Perhaps it would be good if we kept a bit of that fear.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-18,152.163.252.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
225,https://911digitalarchive.org/items/show/225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story83.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was working as a short-order cook at the grill in the back of a Jersey Shore beach town. The season was winding down, the weather cooling off, and my outlook on life was muddled in that ""do I really know anything at all,"" 20-year-old sort of way. Business was slower in the mornings since most of the tourists had left, so I was in the front of the store with my two bosses joking around when one of the locals walked in. He saw that we were in a jovial sort of mood, and after looking around asked us if we'd heard the news. Answering only with silence, he added that a plane had just crashed into the World Trade Center, that it was all over the news and causing a big mess everywhere. We had a TV between the kitchen and the store, so we rushed over to turn it on as most all Americans do anymore when they hear word of tragedy. And there they were: both towers in flames. Since the man had left his house on his way to our store, the second plane had crashed and made it apparent to people across the globe that this was no accident. I was in shock. We probably all were. I remember thinking as I walked to the back to make the man a breakfast sandwich or cheese steak or whatever it was he wanted in the face of this horrible wake-up call, How am I supposed to concentrate on work at a time like this? Here I am in South Jersey and planes are being flown into major centers of business a few short hours away. What was to stop me from thinking we would be next, that Atlantic City only twenty-some miles away wouldn't be hit, or that on these hijacked planes weren't some type of chemical or nuclear weapons? When I heard on the radio several minutes later that the Pentagon had also been hit, and that one had even gone down in Pennsylvania, it started to settle in that we were truly under attack and that it might not stop until all the major cities in the country had been plunged into devastation. When I walked back to the front, I stayed glued to the television for a while, leaving occasionally to do some bit of work half-heartedly. We watched as newscasters reported emergency workers had entered the building to see if they could locate survivors, only to be trapped themselves minutes later when both towers collapsed. I remember watching them fall, and thinking I could feel all of those poor souls crying out one last time before it was over.","I remember feeling that if there was some country or group in the world that could carry out such an attack against a country that surely had the ability to wipe it off the face of the Earth in retaliation, we must have done something very wrong to them. I thought that whoever had done this and for whatever reason...well, I just felt that maybe it was time for the United States to think twice about immediate military action, that maybe we should rethink our foreign policy first, that maybe we could turn the other cheek and lead the world to peace by example or at least die trying.","Many t-shirts and bumper stickers were sold in the wake of 9/11 expressing America's solidarity and that we would never forget. I know from experience that our country never pulled together and that many people have only become more racist, more impatient, and more intolerant toward views that do not agree with our government's. The terrorist attacks only made our country more arrogant than ever, and now we are like a blind floundering giant trying to crush all the enemy comabatants hiding in holes that we can not begin to navigate yet. I love this country for the freedom it affords me now more than ever, but since the reaction of our government and its military campaigns in Afghanistan and Iraq, I am utterly ashamed at our inability to co-exist with others who may not view our culture as the saving grace we often think it is.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-16,63.154.36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
228,https://911digitalarchive.org/items/show/228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story254.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Republic of Korea.  Training U.S. Army Air Defense soldiers of the 2nd Infantry Division on use of Forward Area Air Defense-Command, Control, and Intelligence (FAAD/C2I).  I was in my hotel getting ready to leave for work.  The first thing I do every morning is turn on the news - in this case CNN International.","Initial thought was that there had been a terrible accident.  Continued watching showed the sequence of impacts on the WTC, the Pentagon, and Pennsylvania.  Then I realized - this is no accident.  Initial impression was shock and anger - this is worse than Pearl Harbor.","A wake-up that there are people with extreme hate of the United States of America willing to do extreme acts against the USA.  We are no longer safe between two oceans.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-14,198.81.26.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
229,https://911digitalarchive.org/items/show/229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story177.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"During the fall of 2001, I was a junior in college, participating in a foreign exchange program in Oxford, England. I and about seventy other American college students were busily studying and reading our course materials that sunny afternoon, oblivious to the tragedies happening in the States - until some noticed the TV broadcast in our Common Room. I was using the card catalog when I overhead a few girls worriedly saying that a plane had flown into one of the towers of the World Trade Center. I wasn't concerned, and thought that a small plane had just accidentally crashed into the towers with little damage. I began to feel a bit more concerned as I headed to the Common Room to check it out, passing a few fellow students in tears. There were about thirty stunned and sobbing students sitting in the common lounge, staring at pictures of large planes crashing into the twin towers. I arrived just in time to see the last tower collapse amidst a cloud of smoke and fire - accompanied by shocked commentary in a British accent. It was immensely strange and surreal to experience that day in a foreign country, even one as friendly as the United Kingdom. ","Some fellow American students witnessed the towers collapse in a mall, watching the news bulletin on TVs in an electronic store. A nearby British construction worker thought that the tragedy unfolding before his eyes was humorous, prompting an angered outburst from several of these students. In retrospect, this exchange was eerily foreboding, in that it was a small taste of the passionate, conflicting responses September 11 would evoke from Americans, Britons, and people around the world.","9-11 had both positive and negative effects on the States - initially, it brought all Americans together behind one cause (revenge, retribution, retaliation, or justifiable war - the choice of wording depends on one's political leanings). This country experienced a remarkable resurgence in patriotism and nationalism, noticeable even to those Americans overseas. Partisan activity all but ceased in an effort to locate the perpetrators of such a tragedy and to bring those people to justice. It was very refreshing to see the nation's leaders cooperate rather than continue their petty infighting. Such reactions also resulted in other, perhaps less desirable, outcomes in the Patriot Act and the martial bent of the current administration, among other things. Terrorism is certainly an evil and reprehensible activity, but I wonder about the methods currently utilized by the U.S. Should the United States be the sole policeman of the world, disregarding the rest of the nations? I think not.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-30,64.80.244.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
230,https://911digitalarchive.org/items/show/230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story217.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On September 11, 2001 I was in my math class, third period I believe, with Mr. Mueller. We were sitting in our seats in class about to check our homework, talking and gossiping with one another until the principal came onto the announcements and told the school the news he had heard and been watching. At that point Mr. Mueller turned on the television and we were viewing the twin towers when the second tower was hit by the plane. The class just sat there, no noise, no nothing. I remember being so confused because at that point in time I had no idea what was happening or where this was or even what the twin towers were. I had never been to New York or heard of the pentagon. I didn't really know what was going on, I was just silent and scared. People in my class began saying that we were going to war or that countries were bombing us or they were going to call our parents away to go off to war. The rest of the day in all of our classes we just sat there and watched the television and talked about what exactly we were witnessing. It was horrible. Some parents took their children out of school, my mother came and picked up my step-brother and I from fifth period, right after lunch. She was worried and wanted us to be home because she herself didn't know what exactly was going on. As I got home I just remember staring at the television and later talking to my dad on he phone and crying because what happened was so shocking and horrible I couldn't believe it. I was so afriad that my dad would be drafted into an army and sent away, even though my dad has never been in the military or even associated with anything of the sort. I was so naive and confused on what had all happened. ","My strongest memory of that day was calling and talking to my dad on the phone. I was so upset because I thought that he would have to leave me to go off and fight for the country. I didn't even have the slighest idea of what had even happened that day, nor what the twin towers or the pentagon even were. ","The September 11 events haven't actually affected my life in a physical way. I've only ridden in an airplane once in my life, and that was in third grade. It has, however, affected my emotions. I never had believed before that the U.S. would ever be attacked in any way. I believed that we were the strongest country in the world, no one would ever try to harm us in any way. I was so naive then and I've learned so much more than I knew then. It seemed that in history and any other class, instead of regular class, we just discussed the events that had happened. The school and classes just seemed to be kind of phased, everyone was upset. Nothing was the same. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-07,24.123.205.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
232,https://911digitalarchive.org/items/show/232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story239.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A co-worker and I were excited to implement the new computer program at our church office.  Most people who worked there didn't utilize a computer very well, and we were very excited to get everyone on board.  A few minutes into our lesson, one of the leaders ran into the room screaming something about a plane and New York...We thought she went off her rocker!  By the time we got to a television the second plane had hit, and we began to understand...We seemed to split into two groups. A few of us had husbands or wives that we knew were in DC or in other sensitive areas. We immediately tried to contact them - knee jerk reaction - of course we couldn't get ahold of anyone. The other group of the church went to action - they began making signs for open prayer, calling those we knew had military or DC families and offer to watch children, or pick kids up from school, the rest is a blurr.","My strongest memories are of the faces of the people around me.  Fear, horror, sadness, disbelief the multitude of reaction to the events was, dare I say, intriguing?  The variety of reactions, how many thoughts must we have encountered in our subconsciousness in just the first few minutes?","As most major events, I don't believe the impact of 9/11 is lasting long enough. The futher you are from the epicenter the easier it was to return to a normal routine.  Yet as a child of the late seventies, the cold war for me was more of a myth, I never worried if a nuclear bomb was going to drop. But now, I take a second look at oddly parked cars, lonely packages, things I never would have noticed before 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-11,162.83.86.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
