﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
40077,https://911digitalarchive.org/items/show/40077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah5006.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"We live in North Carolina and were on vacation in the Smoky Mountains, camping.  We had no phones, no radio, no communication with the ""outside world"".  About 6:00 pm on the evening of 9/11 we decided to turn on our little portable radio to see if we could get the local weather forecast.  I found a radio station out of Tennessee and the newscaster was talking about whether the local schools would be re-opened on Wednesday or not.  I said ""Oh my God, there has been another school shooting!""  Listening longer we heard what we thought was an Orson Welles type of story being broadcast as part of a radio program.  We listened to him tell of two hijacked planes hitting the World Trade Center in New York City and I said to my husband, ""This is not very realistic, no one would believe this!""  We continued to listen and slowly it dawned on us that this was real!  We listened in shock, unable to comprehend the magnatude of what had happened.  About an hour later we drove into the nearest town and started calling loved ones to enure ourselves of their safety.
  It wasn't until the following Sunday when we got home that we were able to see news pictures of what had happened.  We both sat their, crying, watching the horrible pictures.  We knew none of the dead personally but we cried for all of the loss, of mothers and fathers, sisters and brothers, sons and daughters, friends and co-workers. So many lost lives, innocent lives, so many more lives affected - children who will grow up with a missing parent, brides and grooms just starting their lives together, parents who should have outlived their sons and daughters.  It is almost too much to try and comprehend..
   ","It is certainly true that you hold those you love a little more closely, tell them a little more often how much they mean to you, think a little more often of the selfless men and women who protect our country and neighborhoods and hold with more pride our flag, our country and our freedom.","We think all of the involved people should be remembered. Victims as well as rescue personnel.","We have flown an American Flag at our home for as long as I can remember but we did put a flag on our cars after 9/11 and will continue to do so.  Our feelings of pride in our flag have deepened.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-16,216.78.19.46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
40081,https://911digitalarchive.org/items/show/40081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah4863.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"We live in Hawaii, so we were asleep when everything happened.  I was awakened by my mother calling from Florida, screaming in the phone that the world was ending!  Not being coherent, she told me to go turn on the TV.  So, my husband and I staggered into the living room and turned on CNN.  We were in shock!  I continued to stand there at the TV, while my husband went back to bed.  I followed him and accused him of having no heart.  He replied that he wanted to sleep a few more minutes before he was called into work.  Sure enough, the phone rang 20 minutes later.  My husband went to work and I didn't see him for three days.  As you see, he is stationed on the USS Charlotte, a nuclear submarine.  As for me, I sat in front of the TV for the nex two days, crying and hugging my son.","I cherish the time I spend with loved ones!  I never forget to let those I love know how I feel.  I feel an ache in my heart that I don't think will ever heal.  I also feel an anger in my soul for those who did this.  I have a greater sense of pride for my husband, a sailor in the US Navy, and those like him that are willing to give of their own lives to protect this great country and her citizens.  I have a greater respect for the police and fire departments for what they do for everyone.","That no matter how you try to destroy the United States, we will not be broken!  I think we should remember those lost and the bravey of those who died trying to save others.  No matter what our differences are, we are citizens of the United States of America and we will not be broken!","Yes, I flew the flag and continue too!  I was taught to respect this great symbol and what it represents.  I want everyone to know where I am from and that I am proud of it!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-13,198.81.17.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
40082,https://911digitalarchive.org/items/show/40082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah3163.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I witnessed September 11, 2001 by watching the news.One of the heros,Geremy Glick was from West Milford.He took the plane down in pennsylvania.","My life hasn't changed because I didnt know anyone personally, but i was still very upset so many people died.","I think we should remeber all the innocent people who died and how we should never take our loved ones forgranted.","Yes, my family hung a flag and now I look at the American flag and I'm proud to be American.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-11,209.123.28.250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
40089,https://911digitalarchive.org/items/show/40089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah458.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was on a boating holiday with my partner on the Norfolk Broads in England (I am English and live there). our boat had a small TV but we had decided not to use it as we were trying to get away from it all. On September the 11th, in the middle of our holiday we stopped for lunch. We decided to put on the wind-up radio we had bought with us and heard the news. I can't describe what it felt like. It was sureal. I was unsure what the TWO TOWERS were or where they were for a little while. When the scale of the news became apparent, we turned on our TV and watched in horror as the live footage was repeated over and over again. It took some time to understand the enormity of the situation, the huge loss. 
We headed back the next day and went home early as we didnt feel we could carry on with the holiday, not knowing the long term effects of that terrible day.
","I think the world over peple understood that nothing is certain, nothing is 100% I have learnt to take each day as it comes. Tomorrow is a long way off.","The loss, the grief and the brave men and women who lost their lives for others that day. We should also remember the careful, proper way that the United forces of the world stood as one to deal fairly with the issues. Remember who stood up and was counted.","In Britain, we had a five miniute silence a week later as a tribute. the counrty stopped completley. I happened to be in town that day and was amayzed that not a single peice of traffic moved, no child cried, no birds chattered. I wore my American flag T'shirt (I have been a frequent visitor to the USA) with pride that day, and will do the same this year.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-08-27,80.1.13.252,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
40095,https://911digitalarchive.org/items/show/40095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah1250.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"It was a beautiful morning, clear skies and a bright morning sun.  I was just leaving my neigborhood in The Woodlands, Texas, just a few minutes after 9 am central time. As I listened to the radio, the DJ for KSBJ came on and mentioned there were reports of a plane crashing into a World Trade Center tower in New York, and the DJ then asked for prayers. As I heard this, I changed the radio six different times, and on every setting, there was a report on the crash. Since my commute takes only minutes, I was now pulling into the parking lot.  I turned off my car and prayed a prayer and I remember asking God for peace for the day and for those injured in the crash--as I look back, I am thinking how ironic it was for my prayer of peace.

I hurried in, I walked into a large breakroom with a TV--of course, a few folks already had the TV turned to CNN. As I stood there for about 5 to 10 minutes and viewed the burning tower, I thought, ""the tower is going to collapse, could it hit the other tower?""  I mentioned this to the person next to me--of course, we were all numb, and I received little response. Within a second of my thought, a second plane shows up in the background, obviously taking off, or so I thought. As it neared the second tower, it dawned on me what was going to happen. Shock. 

Suddenly, many more people were heading into the breakroom, eyes glued to the TV, amazed to be looking at death in the face. My mind riveted on the people in the building, and my soul wept. It was then, I knew, this was the worst tragedy our world has ever seen since the Holocaust. You see, these were people like you and me--earning a living, going to work, going home to families. And within minutes, I imagined these innocent people were now stuck in a building with smoke and sounds they had never heard before, trying to stay calm, not all of them knowing how fast they needed to run. 

As I stood there watching this TV, stunned with the rest of the world, I saw the smoke, and the cameras started to shake as a result of the camera man running. The camera switched to a more distant, stable view, and the world saw the building collapse--oh it happened so slowly it seemed. Too slow. My mind riveted on the fact that people were still in the building. I knew the second tower would collapse too, it was just a matter of time. The breakroom was now full, and tears were not only streaming on cheeks, but on the windows of our souls. 

Within a short time, our company held a brief meeting, and the most awesome and amazing thing happened...we were lead by choice in the Lord's Prayer. I never expected a faith in something greater would be experienced in Corporate America. I realized then that Corporate America does have a soul and a heart. It's called ""us."" We, the people, realized we were so very mortal. We are made up of these cells that form organs, but what makes us so unique, what gives us our souls, our spirits? I think that people knew there was something much greater out there than human beings.

      ","Now I pray for peace. Peace on my heart and conscious, and for peace within our small world because it is so small. My life has changed--but how do you put the catastrophic experience into words? The change happened within the window of my soul and I view the world crying for peace and an understanding that we are just biologically cells, so very mortal, and that we each have a window for a soul.  How we look through that window is up to each of us. ","The children of tomorrow--teach them about love, peace, and acceptance that all of us have value and worth, no matter what we look like, what we have, or where we are from. ","Yes. My feeling on the American Flag is now a feeling of reverence and remembrance for all those that have fought for freedom and independence from oppression. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-05,65.240.65.201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
40100,https://911digitalarchive.org/items/show/40100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah4893.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I witnessed September 11 at school in Michigan. I was in Social Studies when a senoir came in and told us that a plane had crashed into the World Trade Center. Our class got to see that second plane crash on the news. It was a shock to all of my classmates and teachers.","My life has changed, I feel strong for my country and believe that my country feels more patriotic than ever. I also believe that I am now closer to my family, friends, and community.","I believe that everything about September 11, 2001 should be remembered: the rescuers, the innocent victoms, and any of the victom's families and friends.","I didn't fly an American flag after the events of September 11, but my family and I did hang up a poster of a flag on our family room window. I do have more feelings about the American flag since the terrorist attack. I feel that more Americans are prouder than ever.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-13,198.108.204.40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
40108,https://911digitalarchive.org/items/show/40108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah3919.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I flew from Atlanta to Ft. Lauderdale on a business trip the morning of September 11, 2001.  I had rented a car and was on my way to the meeting when I heard the news on the radio.  Instead of the business discussion I had prepared, the meeting was focused on the terrifying events unfolding.  Coworkers interupted our meeting with news updates: ""The Pentigon was just hit!"" and ""One of the WTC towers just fell!"". I struggled to contain my emotions.

After the meeting and learning the airports were closed, I decided to drive the 11 hour trip home in my rental car. I tried several times to contact my husband on my cell phone and finally reached him. He had a sales meeting that morning and after hearing the terrible news lead the group in prayer. My three boys were still at school and I wondered how they were feeling about this tragic situation.

The news reports I listened to on my ride home didn't even come close to the impact of seeing the tramatic events on television when I finally arrived home.  

I cried that day and for several days after especially at a memorial mass celebrated at our church.  Our lives had changed forever.
","Yes!  I feel less secure.  However, I also feel so greatful that I am an American.  As an American, I enjoy so much freedom and I had taken that for granted until 9/11/02.","That Americans as a group are strong and will rise up regardless of adversity.  We are truly one great nation.","Yes, we still have two small flags: one on our mailbox and the other in the front yard.  They're faded but still fly proudly.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-11,216.52.134.244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
40110,https://911digitalarchive.org/items/show/40110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah1244.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I will always remeber 9/11. I was a freashman in High school and my sister and I were on our way to school when we heard what had happened. The dj on the radio said that a plane crash in to the world trade tower. At that time i had no idea what that really was. Than we went to school and we were watching the news on tv. we were just watching the frist tower burn than all of a sudden we saw an other plane come and hit the other tower. I couldnt believe it all those innocent people in there and I felt gult because there I was sitting in English not knowing how luky I am. I always took beging an American for granded I never knew how luky I am to be able to live in the land of freedom. where no dream is out of reach. But now Im prouder than ever of America and I love my country.United we stand united we fall. I was always believe this.","Yes my life has changed because of 9/11 but not in a bad way like so many others I am greatfull. I have change because now i know how luky I am to be able to live in this great country. And I thank God everyday to be able to live here.","I already think there is to much hate in this world. so lets not remeber the horrable thing that happend but pray for them all. We should remember all the heros that arose that day. All the people that were killed and there family members.Remember how all Americans united and showed how we all love this country. And that were so luky to be able to live in freedom. And no body can take that away from us. People before fought for this freedom and have and some even gave ther lifes for it. And I know I glady do the same today.","Im prond of the American flag more than I have ever been and I will always be.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-05,66.188.154.187,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
40112,https://911digitalarchive.org/items/show/40112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah5060.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I witnessed the attacks by listening in on the radio as the first planes hit the buildings in New York City. I was in my English class in 10th grade at Jenks High School in oklahoma.. and we heard about the attacks from another teacher, and turned on the radio.. b/c we did not have a tv in our room at that time. i heard about the second plane hitting the south tower, and then i heard about the collapses.. and sat in awe at what had happened. As this was going on i was taking notes on a sheet of paper, about where i was and what i was doing. It is very helpfull now","i think the events have changed my life because they make me vaule my loved ones even more, and to become less trusting, and realize how fragile life is.  Nobody I know was directly affected by the terroist attacks, so this has not changed my life drastically. But I do know ""of"" friends that have been afffected, or has known someone who
was affected by the horrific attacks of 9/11. This was a horrible event and as everybody says, this will always be remember. No matter if you know someone who was lost, or just heard about the event.
","I think that we should always remember, what we stand for as americans. We should value everything we are, and that we live in peace and our country is one of Greatness.. and has over come the tragic attacks of 9/11. Eventually i believe that the consequenses of this attack will become a peace of life everyday, learning to be more cautious and working together to make a safer community not only for us, but for our children and the others around us. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-16,68.14.165.178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
40114,https://911digitalarchive.org/items/show/40114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah29.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I am a nurse in a small town family doctors office.  I remember hearing people talking about a plane crash in the waiting room.  Then the other news was revealed to us in bits and pieces.  We were not able to get the full story!  It was so frustruating.  As I brought patients back to see the doctor they would fill me in.  We tried, in vain, to get our little radio to tune into a station for more information. 

I remember finally getting to go to lunch.  We walked into the hospital cafeteria, usually a nosiy bustling area.  It was silent except for a TV brought in by the hospital administration.  I remember purchasing a lunch and then watching in horror the news unfold in front of me.  The four of us sat and cried together. 

I worried about my kids - one at school and one with the babysitter.  I worried for my husband, at work at General Motors.  I mostly worried for my parents who lived within a mile of Oceana Naval Jet Base in Virginia Beach.

It was a very long and miserable day.","I have let myself become more aware of world news. I made a point to learn about the different countries and what they are fighting for.

I also have started teaching my kids not to fear evil but to pray!

","The nation finally becoming one and praying.  It was nice to see a president recite scripture and use the name of the Lord. My children attend a parochial school and can't understand why their non-parochial friends didn't pray after that.  When President Bush quoted scripture that told my kids ""it's ok to show your faith.""","Yes.  My family and I participated in 2 candle light vigils that brought our small town together.

I was even featured on the front page of our local news tying patriotic balloons to my mailbox.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-06-24,152.163.207.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
40117,https://911digitalarchive.org/items/show/40117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah6541.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I am an engineer in Mountain View, CA.  I recall in the early morning of Sept. 11th that I received a phone call waking me up. My mother told me to turn on the news and we watched as the World Trade Center #2 was hit.  Amazing.  Tragic.  It was like a scene from a hollywood movie, only shockingly real. I watched mesmerized throughout the day as the news unfolded.  My heart went out to the victims and their familes. ","I believe the event changed the world's perception of security.  America became a more security-conscious society and we tried to safeguard our defenses. The creation of Homeland Security Department, the War on Terror, Afghanistan and Iraq Wars, etc. are all symptomatic of the event.  ","That security is everyone's responsibility.  That tolerance and peace, unbiased education, and dialogue are the best defenses against this type of thing. ","I've always been patriotic, although I did get a flag sticker for my car.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-06-17,171.64.135.45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
40121,https://911digitalarchive.org/items/show/40121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah6233.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I remember I was in English class my sophomore year of high school. My principal went over the loud speaker during that period and announced to the entire school what had happened to the World Trade Centers. I remember feeling a wave of shock and a feeling of really not knowing how to think or feel. Then, the principal said that everyone was going to have a chance to phone his or her mom or dad to check and see if they were ok, since the Pentagon had been attacked as well. My dad, being in the military, had previously worked at the Pentagon. He had just been transferred though to the AMC center. I felt at that time a sense of relief because I knew that my dad was safe. But I also felt a little concerned and afraid of the friends I had whose family did work at the Pentagon. I couldn't help but think of their feelings, and also that of my dad's for I was sure he still had friends that still worked in the Pentagon. When I got home that day, the TV was already on in every room that had a TV. The TV was on the same channel. My dad just stood there in the middle of the den staring at the television. My mother was busy answering the telephone that rang off the hook for days from our family and friends worried and concerned for my dad, thinking that he had not transferred to his new location yet. After a few days, things died down a bit, but there was still talk and discussion whereever i went about what had happened on 9/11","I look at things a little differently now. My dad could have easily been located at the Pentagon when the attacks occurred, but he wasn't. For that, I am extremely grateful. I can't go around anymore taking things for granted, because in one second, I could lose it all. I have always tried to be a person who tried to appreciate everything that I have. After, 9/11, all that was reaffirmed and strengthened. ","All of the innocent people who died that day should always be remembered and remind us everyday that we need to appreciate everything that is given to us. We also need to remember what happened so it won't ever happen again.","Being part of a family who is in the military, the American flag has always flown at our house. Occasionally, during football season, my dad will put up the UVA flag in support of the Hoos! Yet, putting up the flag at my house has never just been for decoration. We have always been taught to respect the flag and remember why it is there. After 9/11, we still beleived this. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-09-12,208.31.154.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
