﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95374,https://911digitalarchive.org/items/show/95374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tuesday, a Teenager's Song [Music]",,"Seventeen-year-old Katelyn Mueller wrote this song, Tuesday, three days after 9/11 to express what she and her friends were feeling at the time.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS074,"Her mom called into phone line.",music,02:56:00,web,2001-09-14,"Nikki and Davia got a burned CD submission from the Meullers.  gave web permission 4/8/03.",active,f,Youth^^Tribute^^Music^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b4ab7c7798cce1f1b1f034b74f3103bb,"Sonic Memorial","The Sonic Memorial Project",1,0
95375,https://911digitalarchive.org/items/show/95375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Kleins' Messages, 9/11 [Voicemails]",,"Peter Klein, his wife Melody, and their son Noah saved their voicemails from 9/11. Melody and Noah were downtown when the attacks occurred.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS076,"Vanessa emailed him to thank and to say that his piece was not on the air. 10/23/02.",archival,05:48:00,web,2001-09-11,,active,t,,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/707fc76610d42c0aeda80f0608454830,"Sonic Memorial","The Sonic Memorial Project",1,0
95376,https://911digitalarchive.org/items/show/95376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A New York Everyman's Journal Part 2 [Archival Audio]",,"Elisa Karp's audio journal--a New York  Everyman's journal--documents her experience at home on Manhattan's Upper East Side on September 11. She kept her tape recorder rolling as she made telephone calls and exchanged instant messages with friends and family. Part 2:  Elisa can hear non-stop sirens and she can't get through on the phone.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS001,SMS200_03,"Vanessa emailed to thank on 10/23/02. Elisa confirmed her info. Shorter clip of the sound of sirens outside her window.  audio journal of her entire dayon 9/11/01 beginning from getting the news in the morning. Sounds of her Instant messaging her friends,",archival,00:39:00,web,2001-09-11,"Elisa Karp (ee-lee-suh). "" I wouldn't want any of my stuff to be used in a for-profit 
situation inadvertantly, (for example, if someone lifts audio/graphics from 
the site), UNLESS all of the profits go directly to tower survivors and 
victim families",active,f,"Communications^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/34ca9ce7ecb4dd7a8f93008763ce3a2d,"Sonic Memorial","The Sonic Memorial Project",1,0
95377,https://911digitalarchive.org/items/show/95377,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A New York Everyman's Journal Part 3 [Archival Audio]",,"Elisa Karp's audio journal--a New York  Everyman's journal--documents her experience at home on Manhattan's Upper East Side on September 11. She kept her tape recorder rolling as she made telephone calls and exchanged instant messages with friends and family. Part 3: Elisa listens to the news.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS001,SMS200_04,"??emailed to thank on 10/23/02. Elisa confirmed her info. shorter clip of reaction to hearing the first estimates of the death toll.   audio journal of her entire dayon 9/11/01 beginning from getting the news in the morning. Sounds of her Instant messag",archival,01:17:00,web,2001-09-11,"Elisa Karp (ee-lee-suh). "" I wouldn't want any of my stuff to be used in a for-profit 
situation inadvertantly, (for example, if someone lifts audio/graphics from 
the site), UNLESS all of the profits go directly to tower survivors and 
victim families",active,f,"9/11^^Audio Diary^^Media",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1b3ca66ad4476ec85b0e4334b9b47e36,"Sonic Memorial","The Sonic Memorial Project",1,0
95378,https://911digitalarchive.org/items/show/95378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A New York Everyman's Journal Part 4 [Archival Audio]",,"Elisa Karp's audio journal--a New York  Everyman's journal--documents her experience at home on Manhattan's Upper East Side on September 11. She kept her tape recorder rolling as she made telephone calls and exchanged instant messages with friends and family. Part 4: Elisa describes the eerily dark cityscape the night of 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS001,SMS200_05,"Vanessa emailed to thank on 10/23/02. Elisa confirmed her info.  shorter clip of observations of how dark the city is at night on 9/11.  nice, quiet, observation.  audio journal of her entire dayon 9/11/01 beginning from getting the news in the morning. S",archival,01:07:00,web,2001-09-11,"Elisa Karp (ee-lee-suh). "" I wouldn't want any of my stuff to be used in a for-profit 
situation inadvertantly, (for example, if someone lifts audio/graphics from 
the site), UNLESS all of the profits go directly to tower survivors and 
victim families",active,f,"Witness^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4c326a916f9489875c626ea465d1cd47,"Sonic Memorial","The Sonic Memorial Project",1,0
95379,https://911digitalarchive.org/items/show/95379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"World Trade Center at 5pm [Archival Audio]",,"The Sound of New York City is a CD put out by Logan Susnick in 2000.   It includes ambient tracks from all over the city.  Here you can listen to the WTC concourse atmosphere as the afternoon crowds leave work.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS69,SMS201_01,,archival,01:42:00,web,2000-05-01,"Logan Susnick",active,t,"Work^^Concourse^^Commute^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/de54e41b047a57d6179b65c91dcd3078,"Sonic Memorial","The Sonic Memorial Project",1,0
95380,https://911digitalarchive.org/items/show/95380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tolling Bells & Sirens, 9/11 [Archival Audio]",,"Photographer Neil Selkirk taped the tolling of the bell at St. Luke's Church on 9/11. You can hear sirens wailing in the background.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS202_01,"amazing visuals and sounds.  Video to go with it.  Really nice for browser.",archival,00:49:00,web,2001-09-11,,active,t,"Witness^^Ambient Sound^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ec02839cb4331fbcdb8c10522a4cc74e,"Sonic Memorial","The Sonic Memorial Project",1,0
95381,https://911digitalarchive.org/items/show/95381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A New York Symphony, WTC in the Morning [Archival Audio]",,"Tilman Reitzle had always been dazzled by the sights and sounds of rush hour at the WTC.  Finally, on June 27, 1986--a Friday--he brought his SONY ProWalkman. That morning, he stood at the  entrance and recorded this ambient noise. You can hear kids playing, workmen hammering, the cash register at a nearby newsstand. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," SMS005.1_4.aiff",SMS203_01,"ambient sounds from the interior and vicinity of the World Trade Center. Vanessa emailed to thank and Tilman said ""I really love the website
and am thankful that editing the audio for my contribution to the site gave
me a chance to work through my grief",archival,02:52:00,web,1986-06-27,,active,t,"Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/809a268846d64e3938e6ec1f6bf5b6a3,"Sonic Memorial","The Sonic Memorial Project",1,0
95382,https://911digitalarchive.org/items/show/95382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A New York Symphony, WTC in the Afternoon [Archival Audio]",,"Tilman Reitzle had always been dazzled by the sights and sounds of rush hour at the WTC.  Finally, on June 27, 1986--a Friday--he brought his SONY ProWalkman. That afternoon, he recorded this ambient noise from the plaza beneath the towers and the concourse inside the WTC. You can hear traffic, a fireworks vendor, two ladies saying their good-byes, an exasperated mother, a three-card monte hustler, and footsteps and ever more footsteps.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS005.2_4.aiff,",SMS203_02,"ambient sounds from the interior and vicinity of the World Trade Center. Vanessa emailed to thank and  Tilman said ""I really love the website
and am thankful that editing the audio for my contribution to the site gave
me a chance to work through my grie",archival,01:03:00,web,1986-06-27,,active,f,"Plaza^^Concourse^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8c6c334204600a7aa39a243a1f94d418,"Sonic Memorial","The Sonic Memorial Project",1,0
95383,https://911digitalarchive.org/items/show/95383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A New York Symphony, WTC Street Vendors [Archival Audio]",,"Tilman Reitzle had always been dazzled by the sights and sounds of rush hour at the WTC.  One Friday afternoon in 1986, he recorded this ambient noise from the plaza beneath the towers and the concourse inside the WTC, using his SONY ProWalkman. You can hear sounds of the vendors around the WTC. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS005,SMS203_03,"Sounds of the vendors around the WTC.  Good, short interaction.  ambient sounds from the interior and vicinity of the World Trade Center. Vanessa emailed to thank and  Tilman said ""I really love the website
and am thankful that editing the audio for my c",archival,00:43:00,web,1986-06-27,,active,f,"Plaza^^Concourse^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bf8197972e668adce84381a95b5f8de1.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95384,https://911digitalarchive.org/items/show/95384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A New York Symphony, WTC in the Evening [Archival Audio]",,"Tilman Reitzle had always been dazzled by the sights and sounds of rush hour at the WTC.  Finally, on June 27, 1986--a Friday--he brought his SONY ProWalkman. That evening, he stood in the concourse near the turnstiles to the PATH train and recorded this ambient noise. You can hear the sounds of the trains, a vendor trying to persuade a woman to buy a battery-lighted spinning top, passing commuters singing and whistling, Susan B. Anthony dollar coins dropping into the change tray.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS005.3_4.aiff,SMS203_04,"ambient sounds from the interior and vicinity of the World Trade Center. Vanessa emailed to thank and Tilman said ""I really love the website and am thankful that editing the audio for my contribution to the site gave me a chance to work through my grief f",archival,01:37:00,web,1986-06-27,,active,f,"Mass Transit^^Concourse^^Commute^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/791e7abcf2d9b1201b19b1805747ad4c,"Sonic Memorial","The Sonic Memorial Project",1,0
95385,https://911digitalarchive.org/items/show/95385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mondo Lucien, Part 1 [Archival Music]",,"Lucien Samaha was a DJ at Windows on the World.  He recorded the music and the sounds of the people at one of his weekly parties.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS204_01,"THERE IS VIDEO TO GO WITH THIS.  music from dance club in WTC.  Specifically Frank Sinatra's New York, New York.  Sound quality low because just a general recording of crowds and music in a big space. Vanessa emailed to thank on 10/23/02.",archival,00:38:00,web,2002-05-05,"Nikki and Davia got CD submission from Lucien.  Vanessa contacted him for web permission/ more materials (1/15/03). Lucien gave V web permission.",active,t,"Windows on the W^^Parties^^Music",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/b248771c4156a4bbe89f6a5329541a30,https://911digitalarchive.org/files/original/4eaa33e9c75f3906571c367175fc62d3.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95386,https://911digitalarchive.org/items/show/95386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mondo Lucien, Part 2 [Archival Audio]",,"Lucien Samaha was a DJ at Windows on the World. He recorded the crowd noise at one of his weekly parties.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS204_02,"THERE IS VIDEO FOR THIS.  Crowd noise from the elevator taking people to the dance club in the WTC.  Lots of chatter, mostly from foreign travellers.",archival,00:55:00,web,2002-05-06,"Nikki and Davia got CD submission from Lucien.  Vanessa contacted him for web permission/ more materials (1/15/03). Lucien gave V web permission.",active,f,"Windows on the W^^Parties^^Music",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7050d126b77fff01d1b4c68200aeeda5,"Sonic Memorial","The Sonic Memorial Project",1,0
95387,https://911digitalarchive.org/items/show/95387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Glee Club, Lower Manhattan [Music]",,"In the spring of 1999, Jerry Osterberg's glee club practiced one of their songs at the Trinity Church, just around the corner from the WTC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS009, THIS IS ALSO ON A CD JAY ALLISON SENT, CALLED THE SPRING STREET CONCERT CD.  CHOSE A DIFFERENT SONG, BUT THE GROUP AND INFORMATION IS THE SAME.  SMS009",SMS205_01,"Also had wedding story. V asked him to call hotline 1/23/03.  Glee Club from around WTC singing 76 Trombones.  one of MANY glee club songs!",music,02:21:00,web,1999-05-01,"Kitchen Sisters got submission CDs from him as well as programs. Vanessa emailed to ask for web permission on 1/15/03.
1/22/03 Permission received from Mr. Osterberg via email.",active,f,Neighborhood^^Music,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4ae699e3dad16b93d6b26a057cba20ef,"Sonic Memorial","The Sonic Memorial Project",1,0
95388,https://911digitalarchive.org/items/show/95388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio Tour in English, Intro [Archival Audio]",,"Many tourists visiting the World Trade Center chose to learn about the place by taking an audio tour. There have been several different versions of the tour.  This one, produced by Antenna Audio in August 2001, was to have been introduced later that year. In this clip, you hear the tour introduction which discusses the history of the buildings.

Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, Inc. operating as Top of the World Ltd. Partnership).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS50.1/7 - SMS50.7/7",SMS300_1.mp3,"edited by Tony, intro to audio tour, including history of buildings",archival,01:27:00,web,2001-08-01,"Kitchen Sisters got ProTools sessions submission. Vanessa emailed Catherine to ask for web permission 1/15/03. Catherine gave us web permission as long as we credit: Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, In",active,f,Tourist^^History^^Architecture,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1f5d08513d9597718e9131a80334bac6.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95389,https://911digitalarchive.org/items/show/95389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio Tour in Spanish, Intro [Archival audio]",,"Many tourists visiting the World Trade Center chose to learn about the place by taking an audio tour. There have been several different versions of the tour.  This one, produced by Antenna Audio in August 2001, was to have been introduced later that year. In this clip, you hear the Spanish version of the tour introduction.

Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, Inc. operating as Top of the World Ltd. Partnership).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS50.1/7 - SMS50.7/7",SMS300_10.mp3,"edited by Tony, Spanish language welcome to WTC.",archival,00:34:00,web,2001-08-01,"Kitchen Sisters got ProTools sessions submission. Vanessa emailed Catherine to ask for web permission 1/15/03. She gave web perm 1/23/03 as long as we credit: Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, Inc. oper",active,f,Tourist^^International,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0555dfe466be76cdbbb77e2d41c29397.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95390,https://911digitalarchive.org/items/show/95390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audio Tour in Spanish, The Skyscrapers [Archival audio]",,"Many tourists visiting the World Trade Center chose to learn about the place by taking an audio tour. There have been several different versions of the tour.  This one, produced by Antenna Audio in August 2001, was to have been introduced later that year. In this clip, the Spanish-language narrator talks about the Empire State Building, as well as other rascacielos (skyscrapers).

Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment, Inc. operating as Top of the World Ltd. Partnership).",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS50.1/7 - SMS50.7/7",SMS300_11.mp3,"edited by Tony, Spanish language narrator talks about Empire State Building as well as other rascacielos (skyscrapers)",archival,01:20:00,web,2001-08-01,"Kitchen Sisters got ProTools sessions submission. Vanessa emailed Catherine to ask for web permission 1/15/03. She gave us web permission 1/23/03 as long as we credit :Antenna Audio, Inc. & Top of the World. ( ""Top of the World"" is ARAMARK Entertainment,",active,t,Tourist^^International^^History,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/cafa792e81b2a7104ccb28729ea9ce0f.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
