﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
36635,https://911digitalarchive.org/items/show/36635,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2195.gif,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",osama_hanging.gif,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/04bfad9e34539fdefa289676b1ac2c4b.gif,,"September 11 Digital Archive Images",1,0
36634,https://911digitalarchive.org/items/show/36634,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2163.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",osama_priceless2.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b4bc659371fa31bcd851ae5290a6c8d8.jpg,,"September 11 Digital Archive Images",1,0
36633,https://911digitalarchive.org/items/show/36633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2185.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",taliwars.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b080fb23f8ca5f82e0f36b77f1f65ea8.jpg,,"September 11 Digital Archive Images",1,0
36632,https://911digitalarchive.org/items/show/36632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1564.x-png,,"Please include this graphic that I designed first for United Way (It was not accepted) in Sept of 2001
Thank You
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Logo.png,yes,yes,2002-09-16,129.174.27.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6c23f72c49a115f8f4c1ec19e91d8b8a.png,,"September 11 Digital Archive Images",1,0
36631,https://911digitalarchive.org/items/show/36631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2152.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",osama_huntinglicense.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c1b260cda3fccc3517ecac39d82524d4.jpg,,"September 11 Digital Archive Images",1,0
36630,https://911digitalarchive.org/items/show/36630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1234.pjpeg,,"This was done on the one year anniversary of Sept. 11th..by NYCityAngels.com...in tribute to all the lives lost...and the family and friends they left behind...this special Angel was drawn for me right after 9/11/01..and I have shared it with all the Fire, Police, EMS, and Transit Authorities in New York City..by all the members of NYCityAngels...
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",AngelsOnMySide_RememberSeptember4ever.jpg,yes,yes,2002-09-10,152.163.188.199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/221a1d1a157472eb0b0ae90c4d4e1790.jpg,,"September 11 Digital Archive Images",1,0
36629,https://911digitalarchive.org/items/show/36629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2159.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",osama_packet.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/94322b40797b298310d5476d3a288abb.jpg,,"September 11 Digital Archive Images",1,0
36628,https://911digitalarchive.org/items/show/36628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2277.pjpeg,,"I was looking at your website today and wanted to put together something that lets the world know.....we still remember.  The individual images were gathered from the internet then combined and manipulated by me.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",unitedstill2.jpg,yes,yes,2003-09-11,162.58.0.204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/15e437b48ccbe61d3ef1919bcdca8bce.jpg,,"September 11 Digital Archive Images",1,0
36627,https://911digitalarchive.org/items/show/36627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,878.pjpeg,,"Although not tasteful, this image of a proposed design of the ""Future Towers"" i.e. giving ""the finger"", which blazed to private e-mails around the country embodied some of the true feelings of the time.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",futuretowers.jpg,unknown,yes,2002-08-29,208.36.107.141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8262f104b4ab0600b3cfe57739928649.jpg,,"September 11 Digital Archive Images",1,0
36626,https://911digitalarchive.org/items/show/36626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2564.pjpeg,,"these are pictures  composed ,that feeling never goes away,i will never forget nor will i ever want to forget  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",147103533zQlRlP_ph.jpg,yes,yes,2004-07-24,205.188.116.132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6b5b0893f3ffe4ebf2773aab51433be6.jpg,,"September 11 Digital Archive Images",1,0
36625,https://911digitalarchive.org/items/show/36625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1265.pjpeg,,"My first tribute to 9/11, made in October 2001
using multiple image processing software.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image","WTC Tribute - Oct 2001.jpg",yes,yes,2002-09-11,209.246.79.229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/da918db90f79dae1bb8a9128f9d1ad55.jpg,,"September 11 Digital Archive Images",1,0
36624,https://911digitalarchive.org/items/show/36624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1775.pjpeg,,"Found old WW1 Posters on the Net. Manipulated one to fit the tragedy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",defend.jpg,yes,yes,2002-11-18,63.78.179.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/52edd610e3d5dc4ebcbd32b00bba418e.jpg,,"September 11 Digital Archive Images",1,0
36623,https://911digitalarchive.org/items/show/36623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,576.pjpeg,,"My Uncle John's daughter-in-law lost her brother. To me Patrick was a hero as well as a distant family member, so I created this window poster for my family to display in his honor. I was touched when this was made into a plaque and given to his son. I have had many people comment on how nice it was to learn the name of a true hero. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",IMOPATRICKO'KEEFE.jpg,yes,yes,2002-08-19,152.163.201.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8de1c81da1906d52e43b0add972a1581.jpg,,"September 11 Digital Archive Images",1,0
36622,https://911digitalarchive.org/items/show/36622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2255.pjpeg,,"I made this artwork to commemorate the dates that changed America and the world. They will surely never be forgotten.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Dates of Infamy.JPG",yes,yes,2003-09-11,210.14.22.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/905610b9d353f42b58be8d287cc1dc10.JPG,,"September 11 Digital Archive Images",1,0
36621,https://911digitalarchive.org/items/show/36621,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1092.pjpeg,,"I took a photo of the WTC from the Circle Line in 1998. I then lifted the skyline and put it on a sunset I took in Tuscan.  The sunflowers were lifted from I photo of my father-in-law's sunflower fields in Israel.
This is how I prefer to remember the Towers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Wtc_3.jpg,yes,yes,2002-09-08,205.188.209.136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e35d092ddd4e21be697fc74ccf050aff.jpg,,"September 11 Digital Archive Images",1,0
36620,https://911digitalarchive.org/items/show/36620,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2139.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",osama_chickenrun.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f1ba20e64bd4091e72050b65c6bf6825.jpg,,"September 11 Digital Archive Images",1,0
36619,https://911digitalarchive.org/items/show/36619,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1086.pjpeg,,"The digital painting, I created, is the New York city skyline with a patriotic sky as the background with a mirror reflection on the water. It is patriotic and my impression of what the sky may have lookked like at dawn on Sept 11. My image is a digital painting created with image editing program tools on the computer. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wtc_skyline_reflect.jpg,yes,yes,2002-09-08,66.25.72.100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b7ba8611a5945fe956e09e2c3932d0d2.jpg,,"September 11 Digital Archive Images",1,0
36618,https://911digitalarchive.org/items/show/36618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1391.pjpeg,,"A personal contribution to a sad memory - a tastefull e-mail attachment, sent around. A color collage with a message.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",Hero.jpg,yes,yes,2002-09-11,149.99.204.185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c5de6046a4441f6cd810b26366d38377.jpg,,"September 11 Digital Archive Images",1,0
36617,https://911digitalarchive.org/items/show/36617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2209.pjpeg,,"It's been 2 years, yet seems like yesterday when the world was forever changed by the forces of evil. We will never, EVER, forget...",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","WTC In Memoriam.JPG",yes,yes,2003-09-09,210.14.17.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0ea4d56f9ae14752fc342eb0dc809ebc.JPG,,"September 11 Digital Archive Images",1,0
36616,https://911digitalarchive.org/items/show/36616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,780.pjpeg,,"I thought they deserved to be amongthe emmortals.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","The imortalls.jpg",yes,yes,2002-08-23,139.134.63.153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f8cce33b69640ce0d30e212a4ef6d90d.jpg,,"September 11 Digital Archive Images",1,0
