﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
36314,https://911digitalarchive.org/items/show/36314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,662.pjpeg,,"A simple panel from my webcomic ""Spare Change"" that ran September 12.  Drawn late night September 11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",sc20010912.jpg,yes,yes,2002-08-19,151.201.18.37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8947db8586152f2f7c08f8db2974e0d8.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36315,https://911digitalarchive.org/items/show/36315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1138.pjpeg,,"Banners from around the country hanging in the Pentagon Hallways",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",gator.jpg,yes,yes,2002-09-09,68.48.210.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d8b555256b2189647f5961e87bfdd18c.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36316,https://911digitalarchive.org/items/show/36316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1056.pjpeg,,"Banner displayed in the Pentagon Hallway",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",we-are-all-one.jpg,yes,yes,2002-09-07,68.48.210.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6562508abb1cfb8380f2ab4f0aec2a2c.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36318,https://911digitalarchive.org/items/show/36318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1811.jpeg,,"Fourth of a series of four black-and-white abstractions of the towers' forms in the skyline.
This is, generally, a view from the northeast.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",WTCblack4.jpg,yes,yes,2002-12-08,128.2.111.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8d69e782f8db8c8e21e7862ce3cae694.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36319,https://911digitalarchive.org/items/show/36319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1450.pjpeg,,"My son Nicolas was born in New York in 1993.  He feels so strongly about New York and the Twin Towers.  Although we live away from the City, he did not sleep for three nights and produced the drawing of his own initiative.
Notice the Nico vs Bin Laden, where he fights evil.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",wtc911.jpg,yes,yes,2002-09-12,200.61.46.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ea70463980877d161b26d034fcc92d44.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36320,https://911digitalarchive.org/items/show/36320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2668.jpeg,,"This is a painting in memory of the 9-11 2001 tragedy at New York City. The hands symbolize the twin towers. The flower and blood are the suffering and, at the same time, Hope. The blackness of the waters symbolizes the terror. Thus Hope among the terror. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","TOWERS (Small).jpg",yes,yes,2004-09-29,140.90.176.129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2ff06bf59101fe9dc167e9a785dd576b.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36321,https://911digitalarchive.org/items/show/36321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1129.pjpeg,,"This picture of a bald eagle was sent to me by a friend at 9:00am on September 11, 2001.  I keep it as a reminder of all who lost their lives on that day.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",eagleguide.jpg,unknown,yes,2002-09-09,66.185.85.81,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/553c4a4891b1525c36eb72d0fe22d92a.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36322,https://911digitalarchive.org/items/show/36322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1457.jpeg,,"My 7 year old son drew these before, during and rebuilding pictures of the twin towers.  His comment to me on handing me these pictures was ""I wish they didn't crash those buildings Mommy"".  With all the longs speaches and media swamping on this anniversary, what is more elequent than that?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",twintow.jpg,unknown,yes,2002-09-12,65.96.69.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/48ed4f6e1ad681249bf0a792309e96da.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36323,https://911digitalarchive.org/items/show/36323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1809.jpeg,,"Second of a series of four abstract black-and-white images I did of the World Trade Center towers in the skyline, rendered with a simply dry-erase marker.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",WTCblack2.jpg,yes,yes,2002-12-08,128.2.111.104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/50e377a80939f4424354fc912416b2ed.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36325,https://911digitalarchive.org/items/show/36325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,956.pjpeg,,"As an artist, this is my contribution to the 9/11 first anniversary. As we are all still asking the questions a year later; why it happent? how we as a Nation could have prevented it of happening? How can we prevent it of happen  again in the future? We are searching for an answer. ""Searching for an Answer"" This is the title of my painting done in oil on canvas 19"" X 24"". GRECO ART STUDIO 149 Bond Street, Brooklyn, N.Y. 11217  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Searching for the Truth.JPG",yes,yes,2002-09-04,205.188.209.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8e7b8a3cc6364fec07eb977f4355457d.JPG,,"September 11 Digital Archive, User-Generated Art",1,0
36326,https://911digitalarchive.org/items/show/36326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1053.pjpeg,,"Banner displayed in the Pentagon Hallway",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",sign-from-littleton.jpg,yes,yes,2002-09-07,68.48.210.69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7e0f034d8145049bf3aa147181803acf.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36327,https://911digitalarchive.org/items/show/36327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,476.pjpeg,,"On 9/11 at 9:20 A.M.,my room mate woke me up screaming: ""The World Trade Center is on fire"" There was no image on the TV screen. I run up the roof, I live directly across the rive on the Brooklyn site, I could see the buildings on fire...I had no film in my camera, Oh God! frantically,the next thing I grab was my easal, brushes and pigments. I had an urge to do something, to frieze the moment...I began to paint, later on I added some images from the televison news. This painting titles "" Attack On America"" is the end result. Someone has bought tis painting now.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",DSCN0410.JPG,yes,yes,2002-07-19,64.12.96.70,"WTC, attack",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6b8101fce106931521b7bc37089158bc.JPG,,"September 11 Digital Archive, User-Generated Art",1,0
36330,https://911digitalarchive.org/items/show/36330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2424.jpeg,,"The towers are an inferno with stars and patriotic colors swirling into the core. A conflagration of the patriotic images. Our dreams, our hearts ablaze.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","SEPTEMBER 11TH copy.jpg",yes,yes,2004-02-04,68.81.215.140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/323ea51438c42d03ec80965af0e46712.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36331,https://911digitalarchive.org/items/show/36331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2596.pjpeg,,"I completed this drawing at the request of my son-in-law Mike Bavis. His twin brother Mark was a passenger on the second plane. The work is titled ""For Mark"" with proceeds from the prints donated to the Mike Bavis Leadership Foundation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",CityScape.jpg,yes,yes,2004-08-22,24.151.54.254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/625ec7de867b63bd8d4fa9e94aa65c24.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36332,https://911digitalarchive.org/items/show/36332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2262.gif,,"This submission is of two Memory Album Pages I did for my personal Scrapbook. Attached in this first submission is the left page, the right page will be in a second submission.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",911-1.gif,yes,yes,2003-09-11,216.52.73.254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a55ecc1bc52ef80f32ff630fe5faf032.gif,,"September 11 Digital Archive, User-Generated Art",1,0
36333,https://911digitalarchive.org/items/show/36333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,553.jpeg,,"Just ten days before the attack an exhibition of my work titled ""Wounds "" had opened at the Johnson and Johnson Gallery in New Brunswick.These pieces like most of  my work are evocative and less than literal.However in the days immediately after the attack I kept going to red and blue paints as I reworked images of flags with  red bands dripping like blood and then  a crying blue field. Both ""Crying Flag"" and Crying Tower"" are intended as memorials. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",CRYING-FLAG.jpg,yes,yes,2002-08-18,205.188.200.145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a9d632c5a316a7a8477f61f04db3dc62.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36335,https://911digitalarchive.org/items/show/36335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1747.jpeg,,"This drawing, more a sketch, is fairly straightforward and is titled ""Weight of Emotion.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",WeightOfEmotionFinSml.jpg,yes,yes,2002-11-07,172.150.1.226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/720be3c8d945cf98d4f0ba221594388a.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36336,https://911digitalarchive.org/items/show/36336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1384.gif,,"This is a poster created in response to the hyper-aggressive attitudes being exhibited by otherwise composed new yorkers as they latched onto the idea that retribution could somehow offset their confusion and grief.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",war_is_archaic.gif,yes,yes,2002-09-11,162.83.220.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5eb98b8fca3dcef1d62802c6f65048c6.gif,,"September 11 Digital Archive, User-Generated Art",1,0
36337,https://911digitalarchive.org/items/show/36337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.jpeg,,"Immediately following 911, I read the following letter from the former union organizer of HERE Local 100.  He had organized the workers of WINDOWS ON THE WORLD.  My paintings were inspired by his words of internationalism and concerns for working people.

To The Workers of Windows on the World

I represented workers from the top two floors of the World Trade Center.  This is for any who may have perished.  It is an acknowledgement that working people always suffer the costs of our leaders misdeeds.

For a year I worked as the union representative for the 300 people who cut lettuce, baked tarts, broiled salmon, mixed drinks, washed dishes, waited tables and set up banquets on the top two floors of the World Trade Center.  They were my comrades and friends in the struggle to make this a better world for all.

The workers at Windows on the World came from Bangladesh, Syria, Iran, Puerto Rico, Dominican Republic, Haiti, Mexico, Cuba, Algeria, Ivory Coast … these are just a few of the countries that I can remember.  I imagine that many of them were at work at 9 am this morning.  I used to visit the night shift as they left and the day shift as they arrived between 7 and 8 am.

This group of people taught me what it means to listen, to care and to struggle.  I will never forget the day a dishwasher named Robert Williams hugged me with watery eyes and shouted, ""We did it!"" after 120 of his coworkers defended his job and stopped the abuse of a mean-spirited supervisor.

To my sisters and brothers at Windows, thank you for teaching me much about myself and about the world we live in.  May our country have the courage to look at ourselves and our wrongs before we point the finger at others.
September 11, 2001
Letter by Tony Perlstein
Art Work by Tami Kashia Gold

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","1 copy.jpg",unknown,yes,2002-01-31,165.121.71.37,"Non-U.S. self-identified in U.S 
Personal connection to someone at site
Victims
WTC, worked in (ever)

Sep 11- Sep 21, 2001

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/00ade8b936308caf3b4620e2d6632f74.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
36338,https://911digitalarchive.org/items/show/36338,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1300.pjpeg,,"This picture was sent to me in an email shortly after 9/11.  The only thing that I know about it is that it's supposed to have been drawn by an American Service Member.  I think it shows perfectly that though our battles are usually fought by the members of our Armed Forces, the first line of defense on that terrible day consisted of our firemen, police and rescue workers.  They will always be heros.  Thank you to all of them and those that continue to fight to protect me and my freedom.  God Bless You.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",FlagTransfer.jpg,unknown,yes,2002-09-11,67.89.37.194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/42e4bb7a7c0920a5311bd3cffa551397.jpg,,"September 11 Digital Archive, User-Generated Art",1,0
