﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
96968,https://911digitalarchive.org/items/show/96968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"we learn about it till this very day  9/11/01 was a great impact on the u.s.a i think about people that lost there family members loved one even friends i was only one and i dont remember what happened very well but i still give the pledge every day even when im at home i give the pledge of elegance i want to share a moment of silence .................................................... ok thank you and thank the soldiers who give there lives every day to keep us safe if you or someone you know in the army thank you  for the freedom - Kristopher ahng sierra middle school 7thgrade  tucson us : ] thanks for reading","News media",,,,"learning it every day",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96967,https://911digitalarchive.org/items/show/96967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"'Ghosts of the Present' by KC Moore represents the loss and smouldering anger of that morning.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My painting when through a very angry period, many works were never shown.  I actually stopped painting altogether because I didn't want to put more hatred into existence.  Then, I encountered a photograph of a native man dancing with joy and it changed my life.  He had nothing in comparison but was caught in a moment of pure joy.  From that day, I resolved to paint only the joy of life...we still have freedom.","American Social History Project",,,,"With prayer and thankfulness for another day of life and liberty.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d9e0fde81a5e810e206148d0f5583412.jpg,"Still Image","10th Anniversary Collection",1,0
96965,https://911digitalarchive.org/items/show/96965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N/A,"Facebook, Twitter, other social networks",,,,"I was in 8th grade when 9/11 happened and living in Marietta, Georgia. It must have been noon since we were filing back into our classroom after lunch. My teacher, Mrs. Pepper, told us what had happened. Two planes had crashed into the WTC and one of the buildings had collapsed. Most of us didn't know what the WTC was but did knew they were a tallest building in NYC-- they were what made up the beautiful skyline of NYC.

The kid behind me, who was the class clown, made a joke. He didn't know how serious it was. How were we suppose to know how serious something like that was? It wasn't a malicious 'joke' but one of shock to our teacher.  I will always remember his tone and I'm sure he will to. It wasn't a joke meant to be funny, looking back, I realize that he was trying to lighten the mood of the room because I knew he was afraid. 

I didn't know anyone who died but when I got to college knew someone who had lost his aunt. Since working at Mason, I've known more who lost someone or knew someone who died in the Pentagon. 

The scariest part of that day was not knowing if they would go after the Bank of America building in Atlanta. It's the tallest building in Atlanta. The 'Big Pencil' they call it. My dad worked in the building, second floor. He wasn't there. He was at home watching the TV. 

I was so angry that something like this could happen. I'm still angry.

When I got home, he was on the phone with my aunt who sometimes works in the NYC. She wasn't there either. I thank God for that when I think of 9/11. That they didn't go after the CDC that is so close to my childhood home and that she wasn't in NYC. 

This is the first time I've ever written this down. Thank you for having the digital archives. Telling the story is a part of healing. 

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96964,https://911digitalarchive.org/items/show/96964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"We returned to Athens on Sept 12. On the Acropolis, the flag flew at half mast.  We felt very close to those that value democracy, wherever the are.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook, Twitter, other social networks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a9236af2d49e93a9ea54ebb7673c115b.jpg,"Still Image","10th Anniversary Collection",1,0
96963,https://911digitalarchive.org/items/show/96963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook, Twitter, other social networks",,,,"I stood looking out the window on the 10th floor watching clouds of black smoke billowing from the Pentagon. The company I worked for at the time had offices on the 10th floor of a building in an office park about 10 miles due west of the Pentagon.

At the time, no one really knew any of the details about what was happening. Someone poked their head into my office and said there must be a huge fire someplace in or near DC and to come and take a look out the window. And at just about the same time, we heard the news that a plane had crashed into the Pentagon. Since Reagan National Airport is just south of the Pentagon, we initally assumed that this was an accident and really had nothing in common with the events taking place at the World Trade Center (WTC) in New York.

As the news of these events unfolded, a sense of fear and foreboding grew among us. A fairly tall building close to Washington, DC was not the place to be at this time. And, to make matters worse, the security people did a lock-down of the building…nobody in (or out) until further notice. So we had no choice but to sit there and wait it out…and listen to the ominous and confusing news reports about the second plane hitting the WTC and the plane that eventually crashed in Shanksville, PA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96962,https://911digitalarchive.org/items/show/96962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11th opened my eyes to the fragility and randomness of life.  At the time, my son was one year old, and the events made me deeply think about how America would never be the same.  My children do not know of a time prior to heightened security, war in the Middle East, and crushing debt.  Perhaps someday their generation will be able to solve these problems that they were burdened with.","Facebook, Twitter, other social networks",,,,"I was starting a job in a brand new high school in Northern Virginia.  I was team teaching in a room that had not yet had cable TV or internet service hooked up yet.  In the middle of our morning lesson, the principal came over the PA system, and made vague remarks about how today was a tragic moment that we would remember for the rest of our lives.
 
He did not give any specific details, which made the class (and us) even more anxious and confused.  After a short while, I went to an adjoining classroom, and was informed of what occurred.  I shared the information with our students, but not of us could yet appreciate the enormity of the situation without yet having a visual reference.

Some of the other classrooms were hooked up to cable, so for the rest of the day, my classes would watch and discuss the events as they unfolded.  As could be imagined, in such a confusing and terrifying time, parents were signing children out of school en masse.  I kept thinking about my own one year old son who was in day care.  How was he doing?  I so much wanted to be with him and my wife at the time.

Our school was a fifteen minute drive to Dulles Airport, so there was a great deal of additional anxiety  and confusion.  Were the terrorists still near by?  What might they do next?  How would we know?

The other memorable event of the day was how different teachers handled the news.  Many took the events as a once in a lifetime learning opportunity.  They watched the news, had conversations with students, and shared their thoughts, hopes and fears.  Conversely, a few teachers chose to continue teaching class as if nothing happened.  As if trigonometry somehow took priority over our safety and security.  

In retrospect, I am no longer as critical of these teachers.  September 11th was a day of information overload.  A great deal of that information was either inaccurate or downright false.  Perhaps these individuals felt that there would be time to process the events in due time.  Normality and routine helped some to cope with this horrible loss.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96961,https://911digitalarchive.org/items/show/96961,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My life is changed because when things like this that happened in your lifetime, you realize that even when I was 8 when Septemeber 11th happened, i realize that in my eyes that the world is a evil place. when i was 8 of course i didnt know any better what was happening but from watching videos and reading things, i realized that the United States has eneimes. As a closure I also realize with foreign affairs, you really can trust anyone now a days.","Facebook, Twitter, other social networks",,,,"I was 8 years old and in the 2nd Grade. At the moment when all of this was unfolding, my class was heading outside on such a beautiful day, we were all lined up in single file, just as we were about to open the doors to go outside for recess, our principal came running up to our teacher Mrs. Richardson and she said ""we cant let you go outside."" Us kids, we didnt know why we couldnt go outside since we were so young and the only thing on our mind was to go outside and play. So we headed back to our classroom, Mrs. Richardson never did tell us why we couldnt go outside for the rest of the day. Throughout the day we sat there in our seats quiet wondering what was going on. After school, I was headed home, i walked in the door to see my dad watching the news. My instant reaction was seeing planes hitting the towers, and the Pentagon, and in the field in Pennsylvania. My father and I were sitting there watching the news in silence. After seeing the whole day unravel like it did, it made me cry to know my country was under attack. Today I am 19 years old and it still haunts me on this day of terror. It will be forever burned in my mind that this day will always be to me that this was the day of terror. Forever Remember",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96960,https://911digitalarchive.org/items/show/96960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I will never forget where I was the day that the world changed. I was only in 7th grade at the time sitting in a home economics class when a teacher came running in the door saying that we needed to turn on the T.V. because there was an explosion at the World Trade Center. A girl sitting next to me went completely pale and whispered to a few of us around her that her cousin works in one of the buildings. We turned on the TV and I remember not hearing anything, not only in the class but out in the halls. Everyone had turned on the same channel and the news broadcast was echoing through the halls and forming one sound. We sat and watched in disbelief and because we were on Long Island, not very far from the city we all felt like this was happening right behind us. The entire class began to hold hands and just sit in silence. Parents started to come and pick their children up from school and take them home, because we didn't feel safe. As I got home I immediately turned on the news and watched as the second plane hit the towers. I sat and sobbed, I knew that things have forever changed. Watching the towers fall was another experience all on its own, I felt this gut wrenching pain in my stomach and in my heart, it was almost too much to bear. My mom and I sat in the living room watching and feeling helpless. 

What amazed me though was the way New Yorkers came together. It was like EVERYONE was apart of everyone's family after that day. There was no hatred, no anger, just love and support for one another because we knew that our lives have changed forever. The strength and the courage that the NYPD, FDNY and the many volunteers showed during the aftermath was and still is truly heroic.   ","Facebook, Twitter, other social networks",,,,"I try to remember it everyday. Americans came together as one on that day. We should try to remember that everyday, try to be polite to people not be in such a rush to get everywhere. Just stop and remember that each and every day is precious and we shouldn't take it for granted. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96959,https://911digitalarchive.org/items/show/96959,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I have been to Iraq and Afghanistan a few times.  

I was preparing for a guided hunt at Grafenwohr, Germany after two years in company command at Ansbach.  My successor was at the Commander's Course at Grafenwohr.  My household goods were already at my next duty station.  I was wearing traditional German hunting clothes, a few days' growth of beard, my rifle was in my pickup truck, and I had said my good-byes to my company, the staff, and commander of the 235th Base Support Battalion, LTC Cyndy Connally.  I walked into the Burger Bar next door to battalion headquarters and ordered a slice of pizza, then stepped out to buy a Stars and Stripes form the machine outside.  I came back to take the slice and the guy behind the counter said a plane had crashed into one of the towers at the World Trade Center.  He had it on the small TV on the wall behind him.  I had been been part of the security arrangements for another base in Germany for the US Embassy bombings in 1998 and  mentioned if there was a second strike it was a terrorist attack.  About that time the second plane struck and I ran next door to tell LTC Connally I was standing up the guard force.  She was on the telephone when I stuck my head into her office and she just said ""Go!"".  I was proud of my team just then.  I ran across the quad to my (former) orderly room and my leading NCO, SFC Maria Williams, was already executing the security plan we had created.  The arms room was open, Soldiers were lining up to draw weapons and other elements of the guard force from adjacent units, all support, were preparing to do their part.  That security mission, which consumed the company and the assets of our adjacent partners, was to last for a year of long shifts and some version of normal mission accomplishment.  We locked the large, main gate to the post, Bleidorne Kaserne, which had been a German artillery garrison, to enable better control of traffic.  By day's end we had flowers, piles of flowers, laid before that gate by our German neighbors.  One of our admin staff ran to McDonalds (the mess hall staff was on the guard force) and when she returned she was in tears.  The drive-through server had run from her station and outside to the car for a tearful hug and to offer her condolences.  The outpouring of grief to the BSB, which was on the edge of Ansbach but inside a neighborhood, was tremendous - we'd always had a great relationship with the community but this was unexpected, heartfelt, and moving.",,,,,"I am still at work for the Department of Defense.  I will remember the day for the rest of my life.  I am also back in Germany.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96958,https://911digitalarchive.org/items/show/96958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On September 11 I lost my friend, Captain Orio Palmer, first man up in the North Tower that morning. My youngest son and I also spoke with a woman on the Pennsylvania flight, offering information and encouragement. 

We were amongst those who had contact with the future hijackers....and we recognized terrorism and the urgent need to respond. For us, 9/11 has been but one attack, one event in a series. Somehow my family and I are caught personally and repeatedly. People sometimes ask us why we think we are singled out, because clearly we were. Some people think we must invite it, or that we imagine it.

9/11 was an assault on everyone in our country and an attempt to rule through terror. It was a very personal attack on some of us, who lost our friends and lovers, our family members, our children.

Terrorism has taken too much of my life","News media",,,,"I will remember that there is no one who can take the place of any of us. This year, I extend my compassion to the others amongst us who are also caught up, because I know that it is still going on even as we struggle to be free of it.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96957,https://911digitalarchive.org/items/show/96957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was living on a miltary in Heidleburg, Germany during the September 11 attack. Although I do not remember little details, I do remember how scared people were about the attacks. I was living with all U.S. citizens in a foreign country so it was a very different experience. People tried to contact their friends in the U.S. to check on them. On my base, people were not allowed to come into the base, sport practices were cancelled, and cars were check for bombs. Looking back, I have changed in how I view service peopple. The help they had was vital in saving many lives.Also, I changed how I view the American people. September 11th was a huge tragedy and all of America responded and gave a hand to those who had been effected.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96956,https://911digitalarchive.org/items/show/96956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Living near Afghanistan as a Peace Corps Volunteer in 2001 I was directly affected by the attacks on the World Trade Center as well as the invasion of Afghanistan by our troops. Having just taken on an additional assignment in Uzbekistan, I now had a total of 90 youths to share with, teach and learn from while working in Tashkent. My interaction with all of these young people had a  profound effect on me both emotional and spirtual. Our ability to have a peaceful exchange with each other connected boundaries I never thought possible. Even in my village of Qibray I was excepted by the elders as well as the children that loved to run and play in the dirt street in front of my flat. When we were evacuated in October I was not able to see or explain to my 90 students the immediate change the war would have on all of us and how we could possibly cope together thru this tragedy. The children in my neighborhood came out in the streets with their parents and cried holding onto my arms, shirt and pantlegs when the car came to get me. They didnt completely understand why I was being taken away. I never forget them however and included the children in every book, newspaper and article that was written about my experience. I hope they think of me often as well.","Center for History and New Media",,,,"During this time of September 11 I will continue to reflect on the positive experience of having served as a Peace Corps Volunteer during such a tragic time in world history.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96955,https://911digitalarchive.org/items/show/96955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My heart was broken.  I have so many good memories of living in NYC in the mid 70's and the World Trade Center Towers are a huge part of those memories.

I was in the US Coast Guard and stationed on Governor's Island in 1976.  I fell in love with my wife while we were there.  I woke up every morning to a view of the south Manhattan waterfront.  The Staten Island Ferry, The Governor's Island Ferry, Battery Park, FDNY Fire Boats, the Brooklyn Bridge, the Manhattan Bridge, the Verazano Bridge, the Statue of Liberty, Ellis Island, and the beautiful image of the Twin Towers.  That's what I saw every day.  How fortunate I was to be there at that time!","Center for History and New Media",,,,"I was shocked and horrified when the towers fell!  I felt so many different emotions.  Sadness for those who lost their lives.  Hatred for those who planned and executed the hijackings and attacks.  Love and admiration for those called to action and who responded to ground zero.  An overwhelming sense of pride in the days, weeks, and months that followed the attacks.  Pride in America for dealing with the tragedy in a way that no other nation could!

I still feel those same emotions every single day.  My life is forever changed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
