﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
96919,https://911digitalarchive.org/items/show/96919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FAA audio message broadcast on aviation weather channel.  KTCI channel 17 (UHF, 1965-2009) in Minneapolis, MN broadcast weather radar with audio from an FAA weather radio service.  On September 11, 2001, this message was being broadcast instructing all aircraft to land as soon as possible.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"News media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/77dee0ab6f173981ce228688da128e6f.mp3,Sound,"10th Anniversary Collection",1,0
96918,https://911digitalarchive.org/items/show/96918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My life has changed because of September 11th in many ways. I have learned to appreciate the people in my life and to not take anyone I love or the life that I have for granted. I learned that I am blessed to live in a free country like America, and after September 11th I really learned how United we are as Americans and the love and pride we have for our country. On the contrary, because of September 11th I now view the world as a place that is easily vulnerable to danger and violence. As a child before the September 11th attacks I saw my world as a happy place and peaceful, and such violent occurances were not present in my immediate life. After September 11th I learned the truth about the world, and that not everything is what it seems to be. I learned that my life before would now be a lot different, and I would have to look at the world in a new perspective.","American Social History Project",,,,"I remembered September 11th on the 10 year anniversary by praying for the families who had lost loved ones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96917,https://911digitalarchive.org/items/show/96917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My life has changed because of September 11th in many ways. I have learned to appreciate the people in my life and to not take anyone I love or the life that I have for granted. I learned that I am blessed to live in a free country like America, and after September 11th I really learned how United we are as Americans and the love and pride we have for our country. On the contrary, because of September 11th I now view the world as a place that is easily vulnerable to danger and violence. As a child before the September 11th attacks I saw my world as a happy place and peaceful, and such violent occurances were not present in my immediate life. After September 11th I learned the truth about the world, and that not everything is what it seems to be. I learned that my life before would now be a lot different, and I would have to look at the world in a new perspective.","American Social History Project",,,,"I remembered September 11th on the 10 year anniversary by praying for the families who had lost loved ones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96916,https://911digitalarchive.org/items/show/96916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My life has changed because of September 11th in many ways. I have learned to appreciate the people in my life and to not take anyone I love or the life that I have for granted. I learned that I am blessed to live in a free country like America, and after September 11th I really learned how United we are as Americans and the love and pride we have for our country. On the contrary, because of September 11th I now view the world as a place that is easily vulnerable to danger and violence. As a child before the September 11th attacks I saw my world as a happy place and peaceful, and such violent occurances were not present in my immediate life. After September 11th I learned the truth about the world, and that not everything is what it seems to be. I learned that my life before would now be a lot different, and I would have to look at the world in a new perspective.","American Social History Project",,,,"I remembered September 11th on the 10 year anniversary by praying for the families who had lost loved ones.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96914,https://911digitalarchive.org/items/show/96914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Before September 11, 2001, taking a flight, being part of a group that numbers in the thousands, and the thought of international travel were fun, exciting, and carefree activities.  

Today, in 2011, I never think about engaging in those activities without also considering the possibility of terrorism re-visiting us in those venues.  

On September 11, 2001, I was sitting in my home in the Dallas-Fort Worth area of Texas watching the breaking news take place.  The events that followed took away my innocense.","Facebook, Twitter, other social networks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96913,https://911digitalarchive.org/items/show/96913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook, Twitter, other social networks",,,,"I was in my 5th grade classroom when the September 11th attack happened. I remember wondering why my teacher was crying and why all the adults seemed to be so frantic. Our teachers were not allowed to tell us what happened because they didn’t want to scare us. When I got home my mom was watching the news (which she never does) and I saw a burning building on TV. I asked my mom what the big deal was, it was just another fire, it happens all the time. It wasn’t until years later when I would fully understand what that burning building meant to our country and how America changed forever that day. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96912,https://911digitalarchive.org/items/show/96912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook, Twitter, other social networks",,,,"I was in my 5th grade classroom when the September 11th attack happened. I remember wondering why my teacher was crying and why all the adults seemed to be so frantic. Our teachers were not allowed to tell us what happened because they didn’t want to scare us. When I got home my mom was watching the news (which she never does) and I saw a burning building on TV. I asked my mom what the big deal was, it was just another fire, it happens all the time. It wasn’t until years later when I would fully understand what that burning building meant to our country and how America changed forever that day. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96911,https://911digitalarchive.org/items/show/96911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"my life has changed drastically just like everyone else. since i was little i do not exactly remember that day except i got to leave early and the teachers could not tell any of the students what happened and we all had to ask our parents. now i feel for the families who lost loved ones because that year i also lost my father due to heart failure. when i now look back at that and all the years to come i just think about how much pain they go through every year. ","Center for History and New Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96910,https://911digitalarchive.org/items/show/96910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"After the 9/11 destruction of the New York City World Trade Center, Lisa Frigand a project specialist in economic development for the city's utility company Con Edison, was closely involved with the rebuilding of downtown Manhattan. Her efforts were often stymied by the web of individuals, groups and organizations involved. This could have been overwhelming, but fortunately she knew Mind Mapping specialist, David Hill, also of Con Edison. He had already introduced her to Mind Mapping. Ms. Frigand and Mr. Hill worked together gathering information from hundreds of sources including reports, brochures, magazines and the Internet, to create a poster-sized Mind Map of all the parties involved in the restoration of lower Manhattan. The main branches they created were government, civic, infrastructure, properties, victims and memorials. They also identified what was created after 9/11. When the map was completed, it showed everyone involved and their connections in a brain-friendly manner. People involved with the rebuilding effort were able to see, not only the big picture, but also the detail of this enormous effort. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smithsonian website",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/97fa796cf10094f67f38ed67540696a2.jpeg,"Still Image","10th Anniversary Collection",1,0
96909,https://911digitalarchive.org/items/show/96909,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My life changed drastically due to September 11th. I was in fourth grade and we were all called to auditorium to watch the news. I remember my teachers crying and hugging each other and I did understand why. I couldn't imagine the consequences of that day, nor the effect it would play in my life. My father, who was in the National Guard Reserves, was activated that day and went down to the city. My future brother-in-law was there too, funnily enough he recognized his ambulance in one of my fathers photos years later. About a year and a half later he was deployed to Iraq for a year and just like that my father was out of my life. From 12 to 13 all I saw of him was through Skype and I would read the letters he sent to us. He built mess halls, schools, and other building for the Iraqi people, who he said where very friendly; something you never hear about on the news. Even though he came very close to losing his life when a suicide bomber found his way into his mess tent, he came back to us after his deployment. Just thinking that the fact that he and his friends were running a little late, determined what happened that day makes me shutter. My older brother was a senior when my father was deployed and he made the decision to go into the Navy. He served 5 years doing deployments to Iraq, Afghanistan, and Japan. Thank God that they both made it through without any physical scars, and are both retired proud veterans of our country. My heart goes out to all of the soldiers who fight to for us, and also to the families who also sacrifice so much. Be strong. <3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96907,https://911digitalarchive.org/items/show/96907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in 3rd grade when my class and I were informed of the the event. I did not know what to do or how to act, I had no idea what was going on. Our teacher informed us that the Twin towers had been attacked, and America was under attack by terrorist. a word I have never heard of in my life at the time. I was confused. ","American Social History Project",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96906,https://911digitalarchive.org/items/show/96906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Since that forever memorable day, I have witnessed America becoming  more cautioned about security on every aspect of who and what and how anyone, or anything comes into the country.  How it has become ""OK"" to wiretap homes, businesses,personal phones.  How acceptable corruption has become.  People have no faith in our government.  Congress's polls are the lowest they've ever been.  9-11 has brought out the best and definitely the worst in our country.It has made security stronger, united the country in a patriotic way but it also has been used to take advantage off as well.","Smithsonian website",,,,"I remember this day just like I remember the day of JFK""S assassination .  I liken this day as well as to  Hawaii on December 7th 1941.  This day was a wake up call, that America is vulnerable.  My Father, Ernest Whaley served in World war ll.I have mixed emotions about what these events symbolize to us as a nation and what this country needed, and needs to do to be what it claims it is.  I PRAY!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96905,https://911digitalarchive.org/items/show/96905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I am 100% quits with the insipid, amoral nullity commonly known as multiculturalism.","Facebook, Twitter, other social networks",,,,"Same as at every anniversary: rage at the jihadists and The Jihad and its Muslim supporters and its idiotic Western enablers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
