﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95324,https://911digitalarchive.org/items/show/95324,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooke Ashworth Thinks of Elevators' Sound [Voicemail]",,"Brooke Ashworth, who has worked in skyscrapers, talks about the sound of the elevators encapsulating the experience of the building.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML3_3.aiff 3032155",055,"We assume permission for vmails.",vmail,00:00:00,web,2001-11-26,,active,t,"Sound Memory^^Elevators^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1f1eb871a9b019600d5ad2ba98a6eb4c.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96130,https://911digitalarchive.org/items/show/96130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Cohen: Introduction [Interview]",,"Bruce Cohen, press representative of ""Top of the World"", the public observatory at the top of World Trade Center #2 introduces himself. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-05-27,"Kitchen Sisters Interview, DAT",active,f,"Weddings^^View of Towers^^Parties^^Observation Deck^^Media^^Identity",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
96136,https://911digitalarchive.org/items/show/96136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Cohen: Radio Towers [Interview]",,"Bruce Cohen, press representative for ""Top of the World"", the public observatory on the 110th floor of World Trade Center #2 discusses the controversy of the radio towers when the WTC was first being built.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-05-27,"Kitchen Sisters Interview, DAT",active,f,History^^Construction^^Communications^^Architecture,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
96131,https://911digitalarchive.org/items/show/96131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Cohen: Weddings (Part 1: Intro) [Interview]",,"Bruce Cohen, press representative for ""Top of the World"", the public observatory on the 110th floor of World Trade Center #2 begins discussing the anual mass valentines wedding he organized on valentines day and watches clips from ""Good Day Sunday""'s television coverage. (Part 1: Intro) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-05-27,"Kitchen Sisters Interview, DAT",active,f,"Weddings^^View of Towers^^Parties^^Observation Deck^^Media^^Identity^^Communications",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
96134,https://911digitalarchive.org/items/show/96134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Cohen: Weddings (Part 2: Letters) [Interview]",,"Bruce Cohen, press representative for ""Top of the World"", the public observatory on the 110th floor of World Trade Center #2 discusses the anual mass valentines wedding he organized on valentines day and watches clips from ""Good Day Sunday""'s television coverage. (Part 2: Letters) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-05-27,"Kitchen Sisters Interview, DAT",active,f,"Weddings^^Parties^^Observation Deck^^Media",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
96133,https://911digitalarchive.org/items/show/96133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Cohen: Weddings (Part 3: Gifts)",,"Bruce Cohen, press representative for ""Top of the World"", the public observatory on the 110th floor of World Trade Center #2 discusses the anual mass valentines wedding he organized on valentines day and watches clips from ""Good Day Sunday""'s television coverage. (Part 3: Gifts) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-05-27,"Kitchen Sisters Interview, DAT",active,f,"Weddings^^View of Towers^^Parties^^Observation Deck^^Media",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
96135,https://911digitalarchive.org/items/show/96135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bruce Cohen: Weddings (Part 4: Concluding Thoughts) [Interview]",,"Bruce Cohen, press representative for ""Top of the World"", the public observatory on the 110th floor of World Trade Center #2 discusses the anual mass valentines wedding he organized on valentines day and watches clips from ""Good Day Sunday""'s television coverage. (Part 4: Concluding Thoughts)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,interview,00:00:00,web,2003-05-27,"Kitchen Sisters Interview, DAT",active,f,"Weddings^^Parties^^Observation Deck^^Media",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
95834,https://911digitalarchive.org/items/show/95834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brunswick Radio Spot [Archival Audio]",,"This ad for Brunswick radios and musical piece (typical of what would be recorded for Brunswick sets) was broadcast in the 1930s.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"radio row load",SMS807.5.aiff,"from ben & joe. archival ads from courtesy Hartman Center's Ad*Access, Digital Scriptorium of the Rare Book, Manuscript, and Special Collections Library, Duke University. Archival photos from Antique Radio Classified.",archival,00:02:55,unknown,1930-11-30,"Ben Shapiro & Joe Richman found these old ads. Sue says the archive where they got them might want money. Aks Sue before trying to get web permission 1/15/03.",unknown,f,"Radio Row^^Music^^Media",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/abb5f316365af298a8187ab1e42effd5.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95964,https://911digitalarchive.org/items/show/95964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building Stewardess Training [Interview]",,"The Building Stewardesses discuss how they were trained to deal with a sometimes doubtful public. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardess Story page mp3s, plugged by vanessa",training,"Picture Projects has scanned photos from kitchen Sisters",interview,00:00:00,web,2002-07-01,"kitchen sisters have DATs",active,f,"Work^^Port Authority^^Construction^^Building Stewardesses",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d72f6ca86bae08302e30d2ecbb4798c8.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95910,https://911digitalarchive.org/items/show/95910,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building Stewardess Uniforms [Interview]",,"A montage of stewardesses talking about their various uniforms.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardess Story page mp3s, plugged by vanessa",outfits.mp3," photos from Kitchen Sisters",interview,00:00:00,web,2001-07-01,"kitchen sisters have  DATs",active,t,"Work^^Port Authority^^Building Stewardesses",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/540af91d2816682685a418cdb830d665.mp3,https://911digitalarchive.org/files/original/aeabef90651d69b1a3617e20f14350a3.jpg,https://911digitalarchive.org/files/original/2286e471c2182ccf142646f58e8592ca.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95955,https://911digitalarchive.org/items/show/95955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building Stewardesses Remember the 1960s [Interview]",,"A montage of Building Stewardesses recalling the of atmosphere of the 1960's, the music of the period, their own youthful enthusiasm, and  the impact of their jobs on their lives.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stewardess Story page mp3s, plugged by vanessa","gals describe 60s","Davia DAT, combined with ""impact"".  Photos from Kitchen Sisters",interview,00:00:00,web,2002-07-01,"kitchen sisters have DATs",active,f,"Port Authority^^International^^Identity^^History^^Building Stewardesses",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/316eeeb7d9960f7fc33438e4e6722ff7.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95869,https://911digitalarchive.org/items/show/95869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busy Phones [Archival Audio]",,"The New York phone lines were completely jammed on 9/11. Many will remember the sound of the busy signal when thinking back to that time.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"loads from Hour long Special",SMS820.aiff,"I don't know where this came from. Did Davia stage it?",archival,00:00:30,web,2001-09-11,loads,active,t,"Sound Memory^^Communications^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4a5de5ec0213a6e9b2af25ca8987a301.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95366,https://911digitalarchive.org/items/show/95366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calypso from Trinidad [Music]",,"Chalkdust (aka Hollis Liverpool), a scholar and musician from Trinidad, wrote this calypso song dealing with 9/11 and politics.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS041.4,,music,05:53:00,unknown,2001-10-01,"Davia had his CD. I don't know if she knows him. We should try to get web permission from him (1/15/03).",unknown,t,Tribute^^Music^^International,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/584614a6c557fc006e6aa7ff7088106e.4,"Sonic Memorial","The Sonic Memorial Project",1,0
95871,https://911digitalarchive.org/items/show/95871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captain Anderson Introduces Himself [Interview]",,"Captain Sandy Anderson speaks from his boat, introducing himself and describing his work.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hour long special",SMS821.2.aiff,"Great introduction with water sounds.photos on the Shearwater boat",interview,00:01:25,web,2002-06-01,"Kitchen Sisters & Ben Shapiro DAT",active,f,"Work^^Harbor^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a35c129255ac1e79466383b32283a8b6.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95872,https://911digitalarchive.org/items/show/95872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captain Anderson Recalls the Construction of the WTC [Interview]",,"Captain Sandy Anderson describes watching as the land around the Twin Towers was first cleared and then developed upon.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hour long special",SMS821.3.aiff,"Quality description of construction.",interview,00:02:50,web,2002-06-01,"Kitchen Sisters & Ben Shapiro DAT",active,f,Neighborhood^^History^^Construction,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4c132876c1a6ce6cbbca35ef1f35a05f.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95870,https://911digitalarchive.org/items/show/95870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captain Anderson Remembers the Towers at Night [Interview]",,"Captain Sandy Anderson describes the beautiful view of the Twin Towers from his boat late at night one Christmas Eve.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hour long special",SMS821.1.aiff,"'Great story about view, adorable. photos on the Shearwater boat'",interview,00:00:48,web,2002-06-01,"Kitchen Sisters & Ben Shapiro DAT. Sandy gave us web perm 1/23/03.",active,f,"View of Towers^^Harbor",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/31fdd7f0ffbeebd087cad9f37a775cc0.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95332,https://911digitalarchive.org/items/show/95332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captain Anderson Remembers the View & Sounds of the WTC from the Harbor [Voicemail]",,"Captain D. C. Anderson grew up on New York Harbor and has worked there since the WTC was built. In all the hundreds of times he has sailed around the tip of Manhattan, he has never tired of the view.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML7_1.aiff 7010154",064,"Nikki is giving PP transcripts and DATs. Vanessa will find water sound in hour Special files. We assume permission for vmails.",vmail,00:00:00,web,2001-12-01,,active,f,"View of Towers^^Harbor",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9f11ec432c475d9a5752c96fbc50ff8b.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95875,https://911digitalarchive.org/items/show/95875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captain Anderson Talks About Distribution of Wealth [Interview]",,"Captain Anderson describes the connection between terrorism and an unequal distribution of wealth.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hour long special",SMS821.6.aiff,"Heartfelt. Good.. photos on the Shearwater boat",interview,00:00:52,web,2002-06-01,"Kitchen Sisters & Ben Shapiro DAT",active,f,Witness,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/348621ef64a77b831a94155a302c9bb6.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95874,https://911digitalarchive.org/items/show/95874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captain Anderson Talks About Terrorism and Capitalism [Interview]",,"Captain Sandy Anderson speaks about how the growth and development of the U.S. cannot go unchecked any longer.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hour long special",SMS821.5.aiff,Nice,interview,00:01:46,web,2002-06-01,"Kitchen Sisters & Ben Shapiro DAT",active,f,International,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/80a28df882f866ea08631537fd2b061b.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95876,https://911digitalarchive.org/items/show/95876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Captain Anderson Talks About the Loss of the Towers [Interview]",,"Captain Sandy Anderson describes the anger he felt at the loss of the Twin Towers, a sight he had grown so accustomed to.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"hour long special",SMS821.7.aiff,"'Quality. Popular opinion, but necessary. photos on the Shearwater boat'",interview,00:00:52,web,2002-06-01,"Kitchen Sisters & Ben Shapiro DAT",active,t,International^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/0d01e133db9d80cf7da6716f9706de85.aiff,https://911digitalarchive.org/files/original/c7d0acca748cb18519183706e5573af7.jpg,https://911digitalarchive.org/files/original/808d740c025abf73d78185859c40b335.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
