﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
96045,https://911digitalarchive.org/items/show/96045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shaun Gerien's Pre- & Post-9/11 Memories  [Voicemail]",,"Shaun Gerien worked at the WTC in 1980 as a reporter for CNN.  He shares his personal memories of the building.  He also describes what he heard on his scanner radio in his car on the morning of 9/11.  

Shaun has some news stories he'd like to share with Sonic Memorial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Last CD from NPR SML","Last CD from NPR SML disk 2 track 19","2/10/03 emailed for tapes.

reporter for npr member station WSHU.  He has wave files he can send to us",vmail,00:00:00,web,2002-09-03,,active,f,"Windows on the W^^Sound Memory^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/224e87b2c2283dbe3db097e61ea4806e.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96044,https://911digitalarchive.org/items/show/96044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scott Rodbro offers Post-9/11 Interviews [Voicemail]",,"Scott Rodbro was a student at Salt Institute for Documentary Studies at the time of the WTC attacks.  He talks about his experience doing interviews on the streets of Portland Maine in the days following 9/11.  Also he speaks about  the sounds and interviews he recorded on the street a month after the attacks during an Anthrax scare at a post office in Portland Maine.  He would like to submit tapes of his interviews to Sonic Memorial.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Last CD from NPR SML","last CD from NPR SML disk 2 track 16 & 18","2/13/03 Scott said he's sending tapes. 5/19/03 said he's sending tapes.
",vmail,00:00:00,web,2002-09-02,,active,f,Media^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/06ec5d51c9777f36777cbcd3eeb1ca24.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96042,https://911digitalarchive.org/items/show/96042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonnie Reid offers Elementary School Children's Songs   [Voicemail]",,"Bonnie Reid would like to share songs about 9/11 written by elementary school children.  She describes the song writing workshop, run by Bob Reid, and talks briefly about the songs.

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Last CD from NPR SML","last CD from NPR SML disk 2, track 11","The songs are available on the web, sung by the children at: www.bobreidmusic.com",vmail,00:00:00,web,2002-12-19,,active,f,,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/734067537c04311fb322956bce1cbfe0.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96041,https://911digitalarchive.org/items/show/96041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maria Henderson remembers 1973 WTC Visit  [Voicemail]",,"Maria Henderson got a trip to New York as a gift from her mother when she graduated from college in 1973.  She describes a memorable experience she had in the WTC on that visit.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Last CD NPR SML","last CD from NPR SML disk 2 track 9",,vmail,00:00:00,web,2002-08-15,,active,f,"Tourist^^Observation Deck",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7284865808f28ca3311bda03584e60be.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96040,https://911digitalarchive.org/items/show/96040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ernie Scott remembers playing at the WTC [Voicemail]",,"Ernie Scott played piano regularly at Windows on the World at the WTC. He recalls being scared to approach the windows 10 feet behind his back where he played piano. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"this was floating around, not sure how we got it!",ernieScott,,vmail,00:00:00,web,2001-12-01,"Jamie York did recording of Ernie playing piano (pretending he was at WTC).",active,f,"Work^^Windows on the W^^Performance^^Music",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5facd160c41bc96f0d40dc91459f2b4e.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96039,https://911digitalarchive.org/items/show/96039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mike Hingson, a Blind Person's WTC [Interview]",,"Michael Hingson has unique memories of the WTC.  He is a blind person and worked there for many years.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"floating,not sure how we got this!",hingson,,interview,00:00:00,web,2002-12-19,"Jamie York & Joe Richman conducted this interview. When? Can we make it public or are they waiting to air it themselves? Check with Joe/Jamie for more content.  Jamie says Hingson gives permission 1/28/03. Jam",active,f,"Work^^Sound Memory^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/166240071cea17644489ff50907f4ab3.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96038,https://911digitalarchive.org/items/show/96038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kristin Shout offers Music [Voicemail]",,"Kristin Shout remembers how she was impacted by the events of 9/11.  She talks about a song she wrote three weeks after called ""What the Demons Did"".",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Last CD from NPR SML","Last CD from NPR SML disk 2 track 8","Song is available for free download at mp3.com/kristin_shout",vmail,00:00:00,web,2002-08-14,,active,f,Music,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/30055b07d0834f05ce3fb7fcbe6b3df5.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96037,https://911digitalarchive.org/items/show/96037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kermit Simon offers His Ground Zero Recordings [Voicemail]",,"Kermit Simon describes his visits to the WTC over the last two decades.  He would like to submit tapes of recordings he has been making of each visit he has made to Ground Zero since 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Last CD from NPR SML","last CD NPR SML disk 2 tracks 6&7","He has 14 tapes- 90 minutes a piece so far and would like to share them with us.   Doesn't specify what's on the tapes beyond that they are personal.",vmail,00:00:00,web,2002-08-05,,active,f,9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3b089a3671df88e7c06c5cab0fb5535e.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96035,https://911digitalarchive.org/items/show/96035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brian Adams remembers His Father, a WTC Iron Worker  [Voicemail]",,"Brian Adams' father was an ironworker who worked on every floor of the WTC.  Brian shares memories of visiting the towers during his childhood.  He would like to submit picture slides his father took of the WTC.

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Last CD from NPR SML","last cd from NPR SML disk 2-track 4","Father is deceased, but may want to contact Brian for images.",vmail,00:00:00,web,2002-08-04,,active,f,"Observation Deck^^History^^Construction",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0b4ca42fa6a378da25b93f21e46d956c.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96033,https://911digitalarchive.org/items/show/96033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rev. Robert Romano's Benediction at the Fresh Kills Closing Ceremony [Archival Audio]",,"Police Department Chaplain Reverend Robert J. Romano gave the bendiction at the Fresh Kills Landfill Closing Ceremony.  The Staten Island landfill had already been scheduled to close when 9/11 happened.  The workers of Fresh Kills rose to the challenge of hosting the largest police crime scene in America, processing contaminated debris and identifying loved ones. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Ruby",FKCCromano,"Elinoar Astrinsky recorded and has original DATs",archival,00:00:00,web,2002-07-15,,active,f,Tribute^^Recovery^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7875ade6fcd668b3a2605faf7ba72747.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96032,https://911digitalarchive.org/items/show/96032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raymond Kelly at the Fresh Kills Closing Ceremony [Archival Audio]",,"Police Commissioner Raymond Kelly spoke at the Fresh Kills Landfill Closing Ceremony.  The Staten Island landfill had already been scheduled to close when 9/11 happened.  The workers of Fresh Kills rose to the challenge of hosting the largest police crime scene in America, processing contaminated debris and identifying loved ones. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Ruby",FKCCkelly,,archival,00:00:00,web,2002-07-15,"Elinoar Astrinsky recorded and has original DATs.",active,f,Tribute^^Recovery^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/19c42c657eebd3fb64979dcb4adf477c.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96031,https://911digitalarchive.org/items/show/96031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Senator Schumer at the Fresh Kills Closing Ceremony [Archival Audio]",,"Senator Chuck Schumer spoke at the Fresh Kills Landfill Closing Ceremony.  The Staten Island landfill had already been scheduled to close when 9/11 happened.  The workers of Fresh Kills rose to the challenge of hosting the largest police crime scene in America, processing contaminated debris and identifying loved ones. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Ruby",FKCCschumer,,archival,00:00:00,web,2002-07-15,"Elinoar Astrinsky recorded and has original DATs",active,f,Tribute^^Recovery^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a803d3ef2a89cc1d5fbbce946877ee5d.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96030,https://911digitalarchive.org/items/show/96030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pataki at the Fresh Kills Closing Ceremony [Archival Audio]",,"Governor George Pataki spoke at the Fresh Kills Landfill Closing Ceremony.  The Staten Island landfill had already been scheduled to close when 9/11 happened.  The workers of Fresh Kills rose to the challenge of hosting the largest police crime scene in America, processing contaminated debris and identifying loved ones. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Ruby",FKCCpataki,,archival,00:00:00,web,2002-07-15,"Elinoar Astrinsky recorded and has original DATs",active,f,Tribute^^Recovery^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/402441b200f2b0a2178e1675cc4768d5.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96029,https://911digitalarchive.org/items/show/96029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bloomberg at the Fresh Kills Closing Ceremony [Archival Audio]",,"Mayor Michael Bloomberg spoke at the Fresh Kills Closing Ceremony.  The Staten Island landfill had already been scheduled to close when 9/11 happened.  The workers of Fresh Kills rose to the challenge of hosting the largest police crime scene in America, processing contaminated debris and identifying loved ones. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Ruby",FKCCbloom,"Elinoar Astrinsky recorded and has original DATs",archival,00:00:00,web,2002-07-15,,active,f,Tribute^^Recovery^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1d87765ab1b94e32a26db5d5eac5c711.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96028,https://911digitalarchive.org/items/show/96028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lt. Luongo at the Fresh Kills Closing Ceremony [Archival Audio]",,"Lt. Luongo of the NYPD spoke at the Fresh Kills Closing Ceremony.   The Staten Island landfill had already been scheduled to close when 9/11 happened.  The workers of Fresh Kills rose to the challenge of hosting the largest police crime scene in America, processing contaminated debris and identifying loved ones. Lt. Luongo had been the head of the NYPD presence at Fresh Kills.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Ruby",FKCCluongo,,archival,00:00:00,web,2002-07-15,"Elinoar Astrinsky recorded and has original DATs.",active,f,Tribute^^Recovery^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/cebe515405f755f994819564ee32c0fc.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96027,https://911digitalarchive.org/items/show/96027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Invocation at the Fresh Kills Closing Ceremony [Archival Audio]",,"Father Jack Ryan gave the invocation at the Fresh Kills Landfill Closing Ceremony.  The Staten Island landfill had already been scheduled to close when 9/11 happened.  The workers of Fresh Kills rose to the challenge of hosting the largest police crime scene in America, processing contaminated debris and identifying loved ones. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Ruby",FKCCinvocation,,archival,00:00:00,web,2002-07-15,"Elinoar Astrinsky did this recording and has DATs.",active,f,Victim^^Tribute^^Recovery,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/75401e92fac16c0af86c1f87fc3bafab.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96026,https://911digitalarchive.org/items/show/96026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band at Fresh Kills Closing Ceremony [Archival Audio]",,"The Department of Sanitation and Police Department Pipe and Drum Band played a medley of traditional Irish tunes at the Fresh Kills Closing Ceremony. The Staten Island landfill had already been scheduled to close when 9/11 happened.  The workers of Fresh Kills rose to the challenge of hosting the largest police crime scene in America, processing contaminated debris and identifying loved ones. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fresh Kills Ruby",FKCCbandplug,,music,00:00:00,web,2002-07-15,"Elinoar Astrinsky recorded this on DAT",active,f,Tribute^^Recovery,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/8f9ccd4f5d9d143840d97794e091de8a.mp3,https://911digitalarchive.org/files/original/5da1233f5e5533da5f07be1f24cc46ba.jpg,https://911digitalarchive.org/files/original/31d89152410eaa714c5a03642de5d0f1.jpg,https://911digitalarchive.org/files/original/5a1f765cf1e54b8a0888d7344d93c703.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
96025,https://911digitalarchive.org/items/show/96025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photojournalist Jennifer Altman remembers 9/11 part 1 [Voicemail]",,"Jennifer Altman is a photojournalist in New York City.  On September 11th she was on her way to a photo shoot in Brooklyn when she saw the towers on fire.  She turned around and headed toward the towers with her camera.  She shares the details of what she saw and experienced that day.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"last CD from NPR SML","last CD from NPR SML tracks 29, 30, 31 and track 1 from CD2","interesting observations- may want to contact for interview or photos
Listen to both tracks (29, 30, and 31), she had to call back twice.
",vmail,00:00:00,web,2002-07-29,,active,f,Witness^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/227f0789e25ccf057da1287b1553f570.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96024,https://911digitalarchive.org/items/show/96024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth English remembers being a WTC Tour Guide [Voicemail]",,"Elizabeth English reminisces about her summer job as a World Trade Center tour guide.  As one of the original six hired by the Port Authority, she shares her memories of the job and the impact it has had on her.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"last CD from NPR SML","last CD from NPR SML track 28",,vmail,00:00:00,web,2002-07-22,"Davia DAT. We have unlimited release.",active,f,"Work^^Port Authority^^Construction^^Building Stewardesses",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d94d949084778c89844ec048df9cecbc.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96023,https://911digitalarchive.org/items/show/96023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonny Sonnenstein remembers his Escape from the WTC on 9/11 [Voicemail]",,"Sonny Sonnenstein was in New York for business on the 81st floor of the North Tower of the World Trade Center on the morning of September 11th.  He remembers getting out of the building and watching the first tower fall.  He would like to submit a song about his experiences that day. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"last CD from NPR SML","last CD from NPR SML track 27","Sonny would like to submit his song to the archives- need to contact him",vmail,00:00:00,web,2002-07-17,,active,f,Witness^^Music^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6ec92f4b2c044d70f252cd5e7886f150.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
