﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
36615,https://911digitalarchive.org/items/show/36615,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2176.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",talibanwins.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f71b1819169481401e61a476e5c0690a.jpg,,"September 11 Digital Archive Images",1,0
36614,https://911digitalarchive.org/items/show/36614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1717.x-png,,"Please include this graphic that I designed for Sept 11
Thank you
Lois Kebe
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Logo.png,yes,yes,2002-10-21,129.174.27.131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3fb6e3cd5949adf71469d0942f31a655.png,,"September 11 Digital Archive Images",1,0
36613,https://911digitalarchive.org/items/show/36613,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1563.pjpeg,,"It was several months after 911 that I created this Digital Art Work called 9 Eleven ""A Work Day Commute"".  My main motivation was that I wanted to contribute to the American Cause and How?  Then I came across an exhibit up in New York at The Society of Illustrators called ""The Prevailing of Human Spirit""  It was a fund raiser for artist to submit work which can help raise money for the 911 cause.  I thought I gotta participate in this exhibit. So I took the ideas that I came up with during many restless nights and focused on creating a work of art 
which captured the moments in time when I first heard the horrific news come over the radio of a plane that had just crashed into the World Trade Center as I commuted to work.  And how the confusion and caos started swirming in my head  as I listened further to the events unfolding on the radio station.   There are four silhouetted planes that represent the 4 hijacked planes along with the image of the World Trade Center in my rear view mirror to represent a reflection of something in the past.   And the American Flag as the air freshener hanging down from my mirror to show a symbol of American pride and hope for the future of America.
As I reflect back I am amazed at how my day started out as an ordinary day where I would leave my house in  Frederick, Maryland and drive to work in  Herndon, Va.  Before I left I remember watching a little tv news in the morning to see if anything new was happening and can recall how nothing interesting was taking place, Just another ordinary day.   I can't believe in a matter of one hour and 15 minutes the length of my commute how my life would change forever.   The worst part was not knowing how much more destruction lay ahead.  Especially with the reports of the loss tracking of planes and that D.C. was now being targeted.   I was nervous and anxcious to get to my destination and see for real on television what I had been hearing over the radio.
Plus whether I might be in danger with planes flying over head in my direction.  
 
9 Eleven ""A Work Day Commute"" has been exhibited at the following places
 
""Prevailing Human Spirit Exhibition"" at the Society of Illustrators Museum ,  New York, N.Y..  (Jan 9, -
Feb 2, 2002 )
 
I received word the other day about how much the ""Prevailing Human Spirit"" exhibit made a difference in people's lives.
A section of the letter read: 
 
        ""Four hundred and seven of you shared your visions
        which culminated into a show that was unprecedented in
        many regards. Foremost, it had deeply touched many
        visitors during its run at the Society of Illustrators
        in January. The fireman, the victims families and
        other rescue personnel, in addition to many others who
        viewed this exhibition, were touched and moved enough
        to write some of the most compelling statements ever
        written into our gallery guest books.""

       "" Together you raised in excess of $25,000 for three
        funds, The New York Times 9/11, The Robin Hood Relief
        and Windows of The World Relief. Your exhibition has
        been featured in the New York Times Grief  page, Feb.
        3, 02, The Hartford Currant, Feb. 28. The Journal
        News, March 1 and Parsons Perspectives, March 02.
        Various images and artifacts were selected for
        traveling exhibitions that include, The Wethersfield
        Historical Society in Conn., and The New York
        Historical Society here in New York. It inspired the
        students in upstate New York to have their own
        exhibition as well. It was recently acknowledged with
        the Dean Cornwell Award at The Societys Presidents
        dinner. Further, traveling aspects are planned for The
        Huntington House Museum in Conn. for seven weeks
        beginning in November through December. In a closing
        that is fitting and in the spirit of this exhibition,
        aspects of the show that have been selected by the
        United Nations will be shown there on the anniversary
        of the catastrophe, September 11, 02.""
        I also have shown this artwork at the

""The Frederick County Art Association Members' Show""
Spring 2002  (May 4, -
June 2, 2002 )

The Delaplaine Visual Arts

Education Center

40 South Carrol Street
Frederick, MD 21701 

""The Howard County Fair""

which I won 2nd place and Best in Computer Generated award.

Also the up and coming

""Frederick County Fair""

Sept 16 - 21st

In closing, I hope that  this piece can be an inspiration and encourage people in the future to always remember those that lost their lives and say prayers to the families that had lost loved ones.  To remember the brave firemen and Policemen and citizens that lost their life in trying to save lives and to set an example of what a  true American Hero is.  
God Bless The United States and to all my friends and neighbors.
 
 
Anthony Allegro
New Market, MD

 
www.allegroartstudios.com

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",9ELEVEN.jpg,yes,yes,2002-09-16,129.174.27.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3f5b9c7f8d21dc61a815fc4501b4f35c.jpg,,"September 11 Digital Archive Images",1,0
36612,https://911digitalarchive.org/items/show/36612,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2166.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",osama_sixthsense.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/efc99671604c48b389037c7f74c468c0.jpg,,"September 11 Digital Archive Images",1,0
36610,https://911digitalarchive.org/items/show/36610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,140.pjpeg,,"This picture was taken on 9/25 from the Staten Island ferry.  Through the entire trip the couple was quietly hugging each other, sometimes sobbing, obviously grieving a loss.  Their mournful embrace in front of the violated skyline spoke deeply to me.  I later added the ghost silhouette of the towers partly because I still find it very painful to see them missing.  I yearn for them.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",memories.jpg,yes,yes,2002-03-13,141.155.187.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/68f742401acfe4704e1db0906a988db0.jpg,,"September 11 Digital Archive Images",1,0
36609,https://911digitalarchive.org/items/show/36609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1298.pjpeg,,"My name is Soledad and I sent this image to my friends at Aon Corporation after September 11th, 2001. I worked at Aon Corporation in 2001 (at Chicago) and I made good friends there. I wanted them to know that even thought I am from Argentina, at that moment I felt American.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","Maitenas image from Sep 11.jpg",yes,yes,2002-09-11,129.174.27.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/81e4b83d26745b58c259d434a093349f.jpg,,"September 11 Digital Archive Images",1,0
36608,https://911digitalarchive.org/items/show/36608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2127.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",liberty_finger.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/600ce89808bac303c2fa72500fdb39e6.jpg,,"September 11 Digital Archive Images",1,0
36607,https://911digitalarchive.org/items/show/36607,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2156.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",osama_milkcarton.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/62a79b0a20ae84fb1e7dee104418b1e5.jpg,,"September 11 Digital Archive Images",1,0
36606,https://911digitalarchive.org/items/show/36606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1402.pjpeg,,"This is a beautiful site! It will always be remembered.I found it on a website last Sept.2001.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",flag_wtc.jpg,unknown,yes,2002-09-12,204.250.5.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/279b23019cffeb89dc01dcae2a2d01bb.jpg,,"September 11 Digital Archive Images",1,0
36605,https://911digitalarchive.org/items/show/36605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1543.pjpeg,,"I received this image via e-mail in October 2001, and found it to be the perfect expression of the rage I felt then and continue to feel.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",twns.jpg,unknown,yes,2002-09-15,67.40.246.241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6e8ce1d009f6c079dfb0415154f87b5f.jpg,,"September 11 Digital Archive Images",1,0
