﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
299,https://911digitalarchive.org/items/show/299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story268.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in the EPA's library in the Sam Nunn Federal Building in Atlanta. At the time I was a contracted librarian. Another librarian was putting up the morning's news onto our website for EPA employees. She came to my desk and told me that a plane had hit a building in New York. That was just shortly before the second plane hit. I thought the first one was a terrible accident so I continued working. Then she came back and said a second had hit. I called my fiance and told him to turn on the television. He was stunned. When the Pentagon was hit my fiance called back and demanded I leave the building. He felt that Federal Buildings were being targeted. I waited hoping we would be given the all clear to leave. He came to the building. By that time no one was being allowed inside. I could see him from the 9th floor on the street below talking to the police. Finally it was about 11:30 and I said I was taking my lunch hour. I would return if they said everything was OK. Of course, I didn't return that day. By the time I left people were pouring out of the building. ","It took me awhile to really be convinced that this was a terrorist attack. No event in my lifetime ever hinted that something like this could happen in the U.S. It never occurred to me that I was in danger. But my fiance was so upset that I didn't leave the building immediately. Later that day it started to hit how many people had died and how many people were grieving.","I realize that the citizens of the U.S. need to pay more attention to what happens in our government and in the world. Sometimes we grow apathetic. Sept. 11 showed that we are part of the global community like it or not. I also believe it began a chain of events that will eventually change the way the world works forever. Hopefully, the best of humanity will rise to the occasion.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-20,199.80.110.254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
236,https://911digitalarchive.org/items/show/236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story269.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My wife and I were at our home in Gaithersburg, MD, getting ready to go to Bethesda Hospital for a post-pregnancy check-up when a friend of mine in Massachusetts called and said ""turn on the TV.""  The images we saw were of the WTC's north tower smoking and obviously on fire.  Not clear what had happened, other than the building was on fire.  Shortly after, the second plane hit the south tower and we both knew an attack was occurring (both my wife and I are military--US Army).  As we were departing for the hospital, the report came (over the radio) that the Pentagon had been struck by a plane and that there could be several other planes ready to hit the Capitol building or other targets.  We also got the report that Bethesda had been closed (as had Walter Reed) to prepare for casualties from the Pentagon.  We had to divert to a civilian hospital.  As we were checking in, I called my unit at Ft. Meade, MD, to let them know I was ok and not at the Pentagon (I was outprocessing and had been assigned to one of the Army offices in the Pentagon).  Also called the Army Operations Center, in the Pentagon, as my wife was assigned there to let them know she was ok.  As I was calling (outside the hospital), two Air Force F-16 jets streaked down towards DC.  Several more jets could be heard as well.  Once we came home, her parents were visiting and taking care of our son, we received over 15 phone calls from friends and family attempting to see if we were ok and/or had we been in the Pentagon during the attack as well as numerous emails.","Thinking back, I believe my strongest memory of the day was twofold: that the US was underattack and there was nothing I could do to help.  Also, if our son hadn't been born 3 weeks before, ensuring both of us were on leave, and there hadn't been complications requiring my wife go to the hospital on 9/11, my wife and I probably would have been in the Pentagon during the attack.","At the grass roots level, there is alot of patriotism and coming together of Americans.  Much pride over our civil servants (police, firefighters) and our military.  At our country's leadership level, there is too much emphasis on ""going it alone.""  A British Officer summed this up during a professional development seminar I attended in the Pentagon a few months later.  Seminar was on post-Cold War NATO and the British officer noted (paraphrase) ""when I heard about the attack on the US, I gathered my kit bag (his equipment) and waited by the phone for a call from the US to come help......it never came.""  We need to get our allies back together, apologize, and move forward with a united West, not the fragmented one we have now.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-21,144.170.81.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
173,https://911digitalarchive.org/items/show/173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story270.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"   
    I am a Major in the United States Marine Corps and currently work in the Joint Tactical Radio Sysytem Joint Program Office in Rosslyn, Va.  On Septemeber 11th, 2001, information filtered into my office that a commerical airliner had just slammed into the WTC building. Then the second one hit, followed by the reports of the plane that crashed into the Pentagon. From our office windows we could saw the billows of smoke from the Pentagon and we decided to close down the office. I immediately made my way to the Pentagon to see if I could be of assistance. 
   When I arrived there was chaos everywhere and I linked up with a triage unit.  I spend the next four days at the Pentagon assisting with the victim recovery efforts. On the 12th of September, President Bush made a visit to the compound and it really lifted our spirits. I was able to brief the President on the tasks we (mortuary recovery team) were performing. 
  The next day the demo crew started to knock down some of the damaged areas of the Pentagon, so as not to pose a threat to the crews we were sending into the building. Up in the exposed third floor, just inches from the where the building had crumbled down, stood a Marine Corps flag surprisingly unscathed by the turmoil, but now threatened by the demolition. Being one of the only Marines on the scene, I decided that the USMC colors would not become another casuality in the conflagration. 
  Asking numerous heavy equipment crews, I finally found one that would lift me in a cherry-picker up to the ledge and retrive the flag. Local and national media saw the fire crew and me carrying the flag away from the rubble and captured the moment on tape and film. The Washington Post carried the picture on page 1. The image has since appeared in other newspapers, magazines, and books. It was the kind of spontaneous moment that the folks on-site needed and the effect wasn't lost on the local viewing public.  
   Later I presented the colors to General Mike Williams, the Assistant Commandant of the USMC. I basically refused requests to talk about what we had done and I asked the reporters to focus more on the firefighters and medics. To this date I haven't written or said much about the those four days (sep 11-14), but I will never forget them. I often think about some of the victims we took out of the Pentagon ... I do hope their loved ones know they were treated with reverence when their remains we taken from the Pentagon. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-21,198.26.74.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
382,https://911digitalarchive.org/items/show/382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story271.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work.  It was a beautiful, sunny autumn day in the mid-West.  I work in a large Medical Center and work from 9:00 to 5:30.  I always come to work about 8:30 a.m. (Central time) to have breakfast in the cafeteria.  I remember sitting there, looking outside and thinking how good it was to be alive on such a beautiful day.  Then, for no reason, I felt terribly sad. I looked at the clock and it was about 8:45.  I thought, how strange -- but it was time to go to my office and I shook off the feeling.  As I rode up in the elevators, I heard people talking about the ""accident"" in New York.  As I entered my office, I quickly learned about what was going on.  I'll always wonder if that moment of sadness was the collective grief of a nation as it started to mourn its dead.  ","So many -- it's hard to pin them all down.  Listening in disbelief to the radio.  Being very busy and being torn between doing my work or being where the radios were. I was born the month after Pearl Harbor and have grown up with stories of World War II.  One of my first thoughts was that this was much bigger than that had been.  And then I thought of the day Kennedy was was shot and our horror and disbelief that day.  I called my mother and various members of my family, just to reassure myself that they were okay.  I called my daughter in Atlanta, wishing we were closer and worrying about being so far from her.  Trying to decide what the facts were versus rumors that were going around was hard.  Working in Omaha and hearing that President Bush had just landed at Offutt AFB. I think not really knowing the what/who/why of what was going on and what else might be going to happen contributed to the feeling of unreality of that day.","We have more restrictions now.  Flying is more time consuming.  It's harder to visit the Statue of Liberty and other places of historical significance.  I think this was a wake-up call to government agencies and they are trying to keep us safe, but keeping our nation safe is almost impossible with cities that have millions of people and little towns with less than 100!  We have urban areas, farming areas, mountains, deserts.  Our people are diverse and of many ethnic origins.  Our elders saw us through World War II and Korea, my generation saw us through Vietnam and the Gulf War, and our young generation is being asked to face the greatest challenge of all.  To somehow protect the world, not just our nation, from terrorism that can strike anyplace at any time.  I grieve for the loss of life that happened 9/11 but I grieve more for the young people who will lose their lives to keep us safe.  And I hope that the world their children will inherit will be a safer, more peaceful world where something like this will never happen again.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-21,137.197.134.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
259,https://911digitalarchive.org/items/show/259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story272.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was sitting in my classroom doing a math problem when my principal came over the announcements. He said a plane had hit the World Trade Center. No big deal, I thought... just a freak accident. About 20 minutes later I was called out of school to go home with my mom. I got my books and she had a frightened look on her face, so my sisters and I hurried along. She had a very solemn look on her face as she told us the Pentagon and both World Trade Centers had been hit by planes. She said no one knew what it was or why, but that we needed to pray. We said prayers all the way home. We got home and I sat with my mom to watch the news. Slowly we got more and more information. I watched in horror as the cameras focused in on people jumping from the bulidings to get away from the fire. I watched in disbelief as the Trade Centers came crashing down and the city filled with smoke and debris. I will never, ever forget those images. ","My strongest memory is talking to my family on the phone. We live 20 minutes from DC, so they were very concerned about us. There was a fear over this area that another plane would hit the White House or the CIA-which is almost directly next to my High School. Around here we had to comfort those far away that we would stay safe-and to make sure they knew we loved them in case something did happen. I'll never forget their worried voices and constant calls to make sure my family is safe. I'll also never forget the tears in my eyes as they estimated how many had been murdered- thankfully lower in reality, but still unbelievable. That sense of disbelief will never be felt in the same way again.","Instead of falling apart like the terrorists wanted, Americans stood and continue to stand strong. I have never seen a more patriotic country as in the days after September 11. I too have never felt a stronger sense of pride to be an American. We may not have as many flags hanging from our doors, but that doesn't mean the pride of being an American doesn't live on. It also doesn't mean we've stopped fighting the terrorists. And it doesn't mean we will ever forget those 3,000 innocent lives torn away that day. We remember. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-21,68.98.179.246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
141,https://911digitalarchive.org/items/show/141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story273.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"That day started out like any other day. I barely got to school on time and was already about to fall asleep halfway through my first class when another student came in. Nobody paid much attention when she started talking to the teacher, but when the TV came on and everyone started to realize what was happening, we paid very close attention. At first I didn't believe what was happening. I knew it was real, but the only thing I thought was that this can't be real. The whole class sat there silent, just glued to the screen. We listened to everything being said. We'd switch channels back and forth just in case we might miss something, but it was all the same. Everything was the same, what was happening was real. That was the craziest realization, that what I was watching was happening to real people. The rest of the day didn't matter; every class was watching what was happening. I'll always remeber what one teacher said to my class. He said ""You'll remember this day for the rest of your life, you will know what you were doing, who was with you and what was said"". He was right.","There are actually two memories that are the strongest of that day. The first is when I realized that what was happening was real. The second is seeing people jump out of the towers on live television and knowing there was nothing that could have saved their lives.","I think it has made us a more cautious nation. I believe it helped us realize weak points in our defense, but as a nation i don't believe it affected our country the way I believe the terrorist wanted it. It did hurt but it by no means ""broke us"". We'll remeber the people who died that day and be saddened because of the enormous loss of each of their lives and we'll remeber the terrorist with anger at what they had done, but I don't believe it had the intended affect. With me personally, I'm still trying to figure that out.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-22,64.12.96.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
361,https://911digitalarchive.org/items/show/361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story274.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at working at a speech and hearing center in Columbus, OH listening to the local NPR station when I heard a report that a plane had crashed into the first tower. I immediately thought it was a small aircraft that somehow became lost and hit the building. I went up to the 4th floor and watched the news reports when I saw the second plane hit the second tower. I knew then that we were under attack. I spent the majority of the day providing analysis of why these specific planes were used from these specific airports and why these structures were targeted as I spent 15 years doing intelligence work in the Navy.","The collapse of the towers was perhaps the strongest memory of this day or any day in my life.","The events of September 11, 2001 had a brief unifying effect and an equally brief appreciation for our Service members. Unfortunately, the unification was based on existing fear, hatred, and distrust of anyone that even resembled someone from the Middle East. The actions that the Bush Administration conducted reminded me of the terrible policies adopted by the Roosevelt Administration after Pearl Harbor was attacked. The country has returned to ""normal"" in many ways, but the feelings of hatred, fear, and distrust of those of Middle Eastern descent is still at an all time high and is constantly being fueled by those in policy making positions to push their agendas. For the record, I am not Middle Eastern and so I have not personally felt the backlash, but I have observed the activities that have occurred in this Nation since 9/11/01.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-22,204.245.162.202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
205,https://911digitalarchive.org/items/show/205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story64.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My strongest memory of the day was at the DOubletree Hotel Crystal City in Arlington, Virginia--just feet from the Pentagon.  The burning smell coming through the building's ventilation system was unavoidable for a few days.  The atmosphere was somber and people were in huddles discussing whether or not anyone knew of persons who may have been in either the Pentagon or in New York.  

There were several persons in the hotel on business and  many of whom flew into the area.  Planes were grounded and people were trying to get out of that hotel.  The sight of frustration was disturbing to me.  However, the hotel was most accommodating and very generous to everyone there.  ","I graduated from Howard University's Graduate School of Arts and Sciences with a Master of Arts degree in May of 2001.  Obviously, I was excited and did not take looking for a job as serious as I should have during the summer.  Having whisked through undergraduate education and then a graduate degree with no real job experience posed problems for me.  I needed concrete job experience just to find a decent job, especially in D. C.  

Subsequently, I took a job that would give me access to the city and enough income to support me as I began the job hunt that is normal after such events in the lives of young adults in similar situations.  Soon after, there was September 11th.  

The night of the attacks, I remember sitting in a chair at the Doubletree Hotel Crystal City located on Army Navy Drive in Arlington, Virginia and just feet away from the Pentagon.  I'd taken a job with a local university's Student Affairs and Residence Life division.  That Fall semester the university experienced a sharp rise in numbers and ended up housing nearly 300 students in the hotel.  I was a live-in counselor supporting the Residence Life division and assigned to assist the students locally on behalf of the university.  There was a small team persons assigned to the situation by the university, so I wasn't alone.

I remember feeling so overwhelmed of the situation.  There I was, helpless for several students who had questions, helpless to many parents who had concerns of safety regarding their children, and helpless to countless faces in the hotel who were wondering what had happened that day.  It was awful.

My plans to live a little, to take a break, to conveniently look for a job...in the appropriate style had come to a terrible hault.  Immediate thoughts of the poverty entered my head.  Job cuts were far from reality, but in the back of my mind and the possibility of finding a job elsewhere was very bleek.  There was a lot on my mind.

September 11th changed my life because the same job I had during the attacks, I still have.  Jobs have been scarce and organizations have shaved, trimmed and cut where necessary making it hard for a person with little experience, yet two academic degrees to compete.  This has not been a time of convenience or to waste resources.  Nor has this been a time to chance for any organizations that would offers jobs for a person with my credentials.  It has concretely impacted my outlook.

I have become increasingly timid and cautious of this area of the country.  Living in that location and near the airport (Reagan-National) has affected me as well.  I have never been a fan of flying, going up and coming down.  Before, I few quite often.  Now, I have not flown since the Summer of 2001.

Personally, September 11, 2001 changed me forever.

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-11,138.238.211.225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
276,https://911digitalarchive.org/items/show/276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story65.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My mother woke me with a phone call: ""Something is wrong in New York.  A plane...""","When the tower collapsed, it didn't register right away what had really happened.  The sky there... It took several minutes for it to sink in that the tower had collapsed, and then another tower fell.","Similarly, it took a week for me to  return to my art.  After a week without writing a word, one morning I exploded with some 6000 words about seeking creative solutions, trying to find alternatives to the calls for revenge, for more terror in response.  That essay freed me, somehow, enough to write a poem that afternoon about hope, healing, and home:


The Difference Between Repair and Reconstruction

As I sleep, this house creaks
under the weight of wood on wood,
the crankiness of masonry tile as it grinds
against itself on the roof, like a pumice stone dragged along

the edge of a tooth, the weakness
of bones remembered in such sounds. I should
thank this day for opening these wounds, for reminding
me of what is needed to either start over or repair: the longing

for wholeness that urges soft tissue to speak its
promise to the torn skin beside, to whisper that it could
find a way to bind again, not as new, but stronger for finding
again the pulse through the pain, the cry, the first strains of song.


                                                                                           	Grant Hier
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-12,68.121.191.246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
357,https://911digitalarchive.org/items/show/357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story66.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was coming back from a walk through the Capitol grounds. I had my headphones on and I heard that the Pentagon had been hit. I told myself ""that's not what I just heard."" I kept walking and I saw people running from the Capitol and an airplane overhead.  I ran back to my office, informed everyone what happened, but they already knew. I gathered my items and left for the day.","My strongest memory was how beautiful that day was and my co-worker/friend crying. ","That we're not invincible and what's going to happen shall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-12,140.147.149.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
133,https://911digitalarchive.org/items/show/133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story67.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On September 11,2001 I was in my dorm room at Central Michigan University in Mt. Pleasant, Mi. I woke up to the man on the radio saying there has been a terrible plane crash. That a plane has crashed into the World Trade Center. I did not think anything about it, just another plane crash I said to myself then went to my political science class. After class I arrived back at my dorm and my roomate told me that we were under attack and that is when I ran to the tv to see the second plane hit the second tower. We watched the news the rest of the day and I was so sad and scared. I wanted to be back home in Algonac, Mi with my family and loved ones. I just wanted to hold my loved ones. I could not just hop in the car and go home I had to stay at school and I was not able to drive for 3 hours home. So I did the next best thing. I called my family to say I love them. Before my next class started I found out that they closed the campus down for the day and all classes were cancelled. The first time my college has closed down. The rest of the day and week everyone talked of the terrorist attacks. This memory is forever stuck in my head.","My strongest memory of that day is watching the towers collapse.","I think the events have brought everyone closer as a nation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-12,66.103.234.137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
215,https://911digitalarchive.org/items/show/215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story68.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"   It was a day like any day I got up and turned on the news all i saw was the burning tower i continued to watch it while eating and listned to it on the radiao and when i got to school all the tv's were on the same news broadcast and the intercom.  I went to the schoollibrary and as i had a stack of books in my hand i walked by the tv and it was right then the first tower fell, i dropped all my books and just stood there.  The whole school was suddenly silent not a word on the tv or anything.","   When I turned on the tv and saw the plane hit i have seen many a plane but I will never forget that picture ","    The events of September 11, 2001 will forever affect me in that, i saw not people but liver innocent civilians getting murderd for nothing they did.  I saw children without parents, parents without sons and daughters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-13,209.94.76.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
