﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
192,https://911digitalarchive.org/items/show/192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story201.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in Marine Corps Boot Camp at the time. Right in the middle of training. ","We were doing training at the time and the gunny called for all the marines around the obstacle course to make a circle around him. At the time he just told us that the world trade center buildings had been under attack. Later, we had found out that they had been totally destroyed, killing everyone and destroying everything in or near it. I remember looking toward my friend when we heard that news to see him sobbing really hard. Come to find out, his mother had worked there and he had no idea if she alive or not.","I don't really think we can comprehend what really happened that day for us all personally. I t was wonderful to know how many country felt sorry for us and were sobbing with us. That day changed the world forever. People look at everything that happens in the news today wondering if it was terrorist related. We are constantly threatened by Bin Laden but the only thing he's done were those attacks because America is so strong now. Being in the military right now has been tough, but it's great to know that so many people support the military.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-06,152.163.252.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
191,https://911digitalarchive.org/items/show/191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story103.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work in Long Island when I heard of the first plane hitting the towers.  I immediately called my boyfriend at our Brklyn apartment, who hadn't left for work yet to tell him the news and to beg him not to go to work, which was not far from the World Trade Center.

Like most people I've spoken to, at first I thought it was all a big accident involving a small commuter plane.  Once the second plane hit, however, I knew something deadly was happening.","My strongest memory of that day was watching the families on television searching for their loved ones who worked in the Towers.  Watching them plead for any information knowing deep down that chances were their loved ones were dead, will stay in my mind forever.  ","Personally, I will never be as trusting of certain people (races) as I used to be.  Everytime I see a Middle Eastern person on the street I can't help but wonder what they're up to.

Re: our country, it is crucial to understand that we live in a different world since September 11.  The events of that day were a wake up call to this country, as well as to the rest of the world, that there are people like Osama Bin Laden out there who hate the U.S. and all Western civilization.  Enough to try to destroy us and life as we know it.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,205.173.203.245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
190,https://911digitalarchive.org/items/show/190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story115.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"At work in a middle school in Brooklyn NY.  Once I learned I could see the smoke from the back of our building. I tried to remember if my mother-in-law was still working in the trade center as she had been during the 1993 bombing.  Both my father in law and brother in law work on on Rector and Church streets, just blocks away.  The children knwe something was going on and we knew that a few of our kids had lost parents already.  By the time I went home and saw the pictures, I was numb. ","The speed at which everything seemed to happened, the day slowed to a stand still.","It shattered the naive sense of the world we have.  Our oceans can't portect us anymore.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,68.161.92.241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
188,https://911digitalarchive.org/items/show/188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story230.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"At the time I was lving about 40 miles NW of Los Angeles.  I was in graduate school in Malibu and had gotten up early to finish a biographical sscetch of Gandhi.  It was around half after 6 in the morning when the phone rang.  It was my mother.  SHe said that my dad had just heard on the radio that 2 planes has ""kamikazied"" into the world trade center buildings.  My wife and I had gotten ris of our cable acces and so I ran into the bedroom where she was still asleep and we turned on the radio.  We sat and listened to the radio as they described the horrible scene on the other side of the nation.  I remember hearing them say that there had been a bomb at the State department as well.  Horrifed, I left for school and drove through the canyon, on what really was a gloomy day.  I got to school and was able for the first time to see it on TV.  The sheer scale of the damage was obviously impossible to grasp from a television, but I couuld not look away.","Having lunch with my wife and talk ing to her about how this was going to change our lives.","I believe that while it certainly is an incredible tragedy, it has made us stronger.  We are aware of enemies that we had ignored for years and we are stronger because of that knowledge.

We also realize what a special nation we have.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-09,198.151.13.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
186,https://911digitalarchive.org/items/show/186,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story74.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was on the 77th floor of one World Trade Center. My son Todd was on the 105th floor of the same tower. He had no chance to escape. He called his mother and told her not to worry that he was going to the stairs. He was very confident. She asked him ""what about daddy"". He said ""I just spoke to him and he is OK"". Todd had not spoken to me. He was protecting his mother at a moment of grave danger . Please visit his Web site to learn more about Todd's life and what we have done with family and friends to honor him.http://www.mybuddytodd.org","I remember the firemen coming up the stairs and carrying heavy equipment. I asked them a to save the people above us. They were not afraid. I was trembling but I remembered February 26,1993 at 12:18 pm when I escaped from the first attack. I also recall when I was outside the towers looking back and seeing the flames. I walked for miles and a young man refused to leave me. I tried to call home but no phones worked. I heard the towers fell and did not beleive it until I got to 75th street at my daughter's apartment and saw what happenmed on tv.","We lost our innocence. We lost our sense of security. We must not allow this evil to overcome us. I fight in my son's name and memory to have his spirit live on through his  Foundation which helps childrfen who suffer from anxiety disorders. Todd overcame such a problem as a child. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-16,205.188.208.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
185,https://911digitalarchive.org/items/show/185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story240.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prior to 9:00 a.m. that morning I was in lower Manhattan at a restaurant on the corner of Church and Chambers Streets, about five blocks from the WTC. I was in town from my home in Virginia, to do genealogical research in the NYC Archives located at 31 Chambers Street. I spent the previous night in Staten Island and had come into Manhattan on the ferry early on the morning of 9/11/01. While eating breakfast, I heard and felt the explosion from the first plane and ran outside into Church Street where I could see the upper floors of the North Tower on fire. At that point I thought it might have been a bomb explosion although other bystanders were saying an airplane had crashed into the tower. I went into another nearby restaurant to listen to the news on a television. Very shortly after entering, a local TV station showed live coverage of an aircraft flying into the South Tower. Again, I ran into the street where I had a clear view of the fireball coming out of the north side of the upper floors of the South Tower. At this point I was convinced both buildings had been struck by planes and that it must have been a planned act of terrorism. Fire engines could be heard all over the area when I went into 31 Chambers Street and started doing some research  in the first floor archives. Not long after, around  10:00 a.m. we were told to leave the building since one of the towers was starting to collapse. Once in the street I was greeted by numerous people running away from the direction of the WTC with a large dark cloud following them. Policeman in plain clothes were in the crowd directing everyone to head uptown. At Foley Square I turned and actually saw the North Tower implode. At first I thought it was just the communications pole on the roof coming down but very shortly was able to see the entire tower had collapsed. I spent the remainder of the day walking uptown along the Hudson River to 42nd Street, then across town to the East River, and eventually back downtown to the Staten Island Ferry.   With stops for clls home, food and drink along the way, I estimate that I had walked about 10 miles over a period of 7 hours. I was on the 5:00 p.m. ferry back to Staten Island when I heard another roar from the site of the WTC disaster and looked to see one of the smaller towers also collapse. ","The surreal sight of the North Tower going down and watching fighter aircraft circling the city when I reached midtown. ","Made us willing to take the offensive against terrorists at home and abroad and have the moral stamina to do what is necessary to destroy them and protect the United States.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-12,64.12.96.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
184,https://911digitalarchive.org/items/show/184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story246.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was driving to work in the Chicago suburbs.  I remember it was a pretty and clear morning, and the big discussion on the radio was about whether or not Michael Jordan would come out of retirement.  Then the news reporter started talking about an aircraft hitting the World Trade Center.  I figured it was a small personal aircraft that flew too close or something, but as reports came it it became clear that it was a full sized jet airliner.  Before I got to work the second plane had hit, and it was clear that it was deliberate.

Immediatelly I felt the need to tell someone, but my wife was at the dentist.  So I called my mother in law in Las Vegas, woke her up, and had her turn on CNN and describe what was going on.

Nothing much got done at work that day.  Because the internet was bogged down with traffic I turned on the radio I use to listen to Cubs games and became the ""news center"" for our department.  We used my dry erase board to keep track of what was happening, and to list rumors as they came up and were either verified or proved false.

In the afternoon my manager started handing out little jobs for people to do to start getting our minds off of the tragedy.  That evening my father in law called from his vacation in British Columbia to simply say hello.  He was out of range of radio and TV and had no idea what was going on.","The shock of what was happening.  Also, the feeling of helplessness as reports kept coming in of the Pentagon being hit, and then the plane that crashed in Pennsylvania.","September 11th pulled this country into two years of war.  We probably would have ended up fighting these battles anyway, but this was the catalyst that got us moving.

Personally, I have a greater appreciation for what a great country we live in, and for the sacrifices that have been made to make it that way.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-13,136.182.2.222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
182,https://911digitalarchive.org/items/show/182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story162.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in my dorm room, at college.  I had just gotten out of class and I was waiting around until my next one started.  I didn't have a TV in the room - my roommate and I had decided not to get one.  The girl across the hall walked in and started talking about it.  I thought it was a movie or something at first, I mean, I didn't think that it could be real.  I ended up going over to her room to watch.","I have two.  The first is when I received the news.  The second was seeing the second (south?) tower collapse, while watching the news of the event.","I think it shocked the nation into realizing that we're not as invulnerable as we think.  This attack was here, in a well-known place, early in the day.  The sites that were hit - the Twin Towers, the Pentagon - were not just buildings that only a few people were aware of prior to the event.  These buildings were more than just buildings.  They were symbols.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-22,68.100.18.162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
181,https://911digitalarchive.org/items/show/181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story244.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in my car traveling on Main St. in Daphne, AL returning from a trip to Home Depot. I had purchased some paint to paint my living room in my home. My husband had been calling me frantically and I forgotten my cell phone in the car. I returned his call and he almost hollered at me to get home and turn the TV on. He had learned that two airplanes had hit the Twin Towers. I knew immediately that something had gone very wrong and that this was no accident. Upon returning home I turned the TV on to learn about the Pentagon. ","My strongest memory of that day was watching the first tower fall and crying. I remember talking to myself and telling myself over and over ""No, No, Oh My God."" I remember the intense pain and sorrow I felt. I remember crying for the thousands of people who were dead. Anyone watching from anywhere in the world knew at that moment in time that thousands of people were dying before their eyes. ","I choose to look at whatever good came as a result of 9-11. I see a deeper love for my country in myself and those around me. I see a greater tolerance for those unlike myself and a need to serve my country. I see an undying spirit that lives in the memory of all those lost. A spirit that was born in a field in Pennsylvania. This country in all of it's glory will forever be supported by men, women and children who give their lives to protect what they hold dear. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-12,67.29.241.204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
180,https://911digitalarchive.org/items/show/180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story180.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was sitting in class at the United States Army War College in Carlisle, Pennsylvania.  I normally worked in the Pentagon as a civilian employee for the Army Deputy Chief of Staff for Personnel, but was on a one-year training assignment and had been up in Carlisle for about a month.  Someone ran into the classroom and told us to turn on the television, which we did.  It was just in time to watch the live broadcast of the second plane flying into the World Trade Center.  As we watched in horror, each of us in the classroom immediately knew that this was terrorism and that it would have a huge impact on our lives as Americans and as members of the Army.  I felt absolutely sick inside.  We watched TV for a while, and then class was dismissed for the day and I went home to continue watching the television coverage.","As I was watching the coverage of the plane crashing into the Pentagon, they showed a diagram of the Pentagon and where the plane had hit.  Two weeks before I left for school, my agency had moved from one side of the Pentagon to the newly renovated section.  With a very sick feeling, I realized that the plane had hit directly into our new area.  What had happened to all my friends and co-workers?  I frantically started calling people at home, but all the lines to the Washington, DC area were busy.  I finally got a hold of someone around midnight, and she started naming the names of the missing.  All in all, 26 of my co-workers were killed and many more injured.  These were people I saw and worked with every day.  They were mothers, fathers, friends, sisters, brothers, and children, all lost while serving our country.  I will never forget that gut-wrenching feeling when I realized it was my area that had been hit and the guilt I felt that my friends and co-workers were there and I wasn't.","September 11th showed America that even though we have it pretty good in this country, not all is well with the rest of the world and there are a lot of people who hate America and would like to see us destroyed.  We are vulnerable and not as invincible as we would like to think.  We are spending huge amounts of money trying to make the country safe again, and it will never be as long as people hate us enough to become human bombs.  Poverty is the world's greatest weapon of mass destruction.  If the United States put more money and effort into improving the lives of people who have no hope, maybe the world wouldn't be so resentful of our affluence.  We have enough to spread around.  No, we did not deserve what happened on September 11th, but I wish it should make us more humble instead of more arrogant.

As for me personally, I am much more aware of my own mortality.  I don't work as hard or as long hours as I used to.  I want to enjoy life, my friends, and my family as much as possible, because who knows what tomorrow will bring?  I have made a conscious effort to volunteer my time to help out the elderly and others who need help.  If we would all help each other out a little bit, it would make the world a lot better place.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-31,198.26.126.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
178,https://911digitalarchive.org/items/show/178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story119.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I remember the events of that day as if it were yesterday, not two years ago.  I was filling in for the Executive Assistant at our command.  Miss Mary came running into the office and said that a plane had just crashed into the World Trade Center.  I thought she was joking, and if she wasn't that it must be an accident - a small plane crashed into the building.  We all went into the Commanding Officer's conference room, and witnessed the 2nd crash and then the Pentagon crash.  I was in a state of shock - I felt like I was living in a dream world.  The CO/XO immediately went down to OPCON and to War Briefs.  I handled a number of people coming into the office and calling on the phone the best I could.  Our command streamed CNN to our personnal PC's so that we could keep abreast of the events as they unfolded.  The base was secured - it took my husband hours to pick up our almost one year old Cassidy from the base day care; thankfully she was not aware of what was happening.  I was one of the last civilians to leave the command that day, still in a state of shock.  Terrorism happens in third world countries, not the U.S.  For three days, the base was in total shutdown and my husband, a submariner, and I were glued to FOX News.  For three days I was in a state of shock.  Cassidy probably didn't understand why mommy was holding her so tight at times.  I still can't believe it happened.  Thousands of people lost thier lives for no real good reason, not that there is ever a good reason.  ","My strongest memory is seeing the twin towers collapse over and over and over...  It was heart wrenching.  Military targets are one thing, but to target innocent civilians - and the children that were in the day cares...I can honestly say I wanted to personnally kill Osama and anyone else involved with him for what they did.","We have realized we are not invulnerable, we are not as safe as we thought we were.  Unfortunately it took this terrible act to realize it.  Security has been heightened.  I tend to look at people a little differently than before - a little more wearily.  I appreciate life a little more and am trying to live to the fullest extent possible.  I now have two beautiful daughters that I hope never have to witness such a horrific event ever again.  The U.S. as a country has become more cohesive that it has been in a long time.  In times of suffering the U.S. always pulls together and becomes stronger.  Everyone has come together to fight the terrorism that plagues the world.  At the same time, I hope all the fighting, although worth the outcome ends soon and maybe people can live in peace?  Maybe it is just a pipedream, but I have hope.    ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-18,160.127.130.246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
175,https://911digitalarchive.org/items/show/175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story21.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was just coming back from a morning workout and turned on the TV to hear/see the tradegy unfold...actually seeing the second plane hitting the second tower....unbelieveable!  I was hoping it wasn't true...that it was some weird preview to a ""new"" upcoming movie or something...

I immediate called my father & told him I was stopping into work breifly & then driving the 45 minutes to his house to be with him during this terrible event(s) that were unfolding....who knew @ that time if we'd be next here in the Midwest...very UNCERTAIN times indeed!

The most important thing it did for the American people was bring us back together with our families, friends, and important people in our personal & professional lives!  Which we should never, ever take for granted...I never have and I sure will NOT from 9/11/01 on!

Nick Willey
Davenport, IA

","The actual sight of the second plane hitting the tower live on TV....then the actual collapse of the towers!","It has put everyone's priorities back in order....family & friends are ALWAYS #1!

Personally....just reinforced the obivious...live each day likes it's your last & love the people that love you!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-03-11,65.117.37.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
