﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
188,https://911digitalarchive.org/items/show/188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story230.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"At the time I was lving about 40 miles NW of Los Angeles.  I was in graduate school in Malibu and had gotten up early to finish a biographical sscetch of Gandhi.  It was around half after 6 in the morning when the phone rang.  It was my mother.  SHe said that my dad had just heard on the radio that 2 planes has ""kamikazied"" into the world trade center buildings.  My wife and I had gotten ris of our cable acces and so I ran into the bedroom where she was still asleep and we turned on the radio.  We sat and listened to the radio as they described the horrible scene on the other side of the nation.  I remember hearing them say that there had been a bomb at the State department as well.  Horrifed, I left for school and drove through the canyon, on what really was a gloomy day.  I got to school and was able for the first time to see it on TV.  The sheer scale of the damage was obviously impossible to grasp from a television, but I couuld not look away.","Having lunch with my wife and talk ing to her about how this was going to change our lives.","I believe that while it certainly is an incredible tragedy, it has made us stronger.  We are aware of enemies that we had ignored for years and we are stronger because of that knowledge.

We also realize what a special nation we have.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-09,198.151.13.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
190,https://911digitalarchive.org/items/show/190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story115.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"At work in a middle school in Brooklyn NY.  Once I learned I could see the smoke from the back of our building. I tried to remember if my mother-in-law was still working in the trade center as she had been during the 1993 bombing.  Both my father in law and brother in law work on on Rector and Church streets, just blocks away.  The children knwe something was going on and we knew that a few of our kids had lost parents already.  By the time I went home and saw the pictures, I was numb. ","The speed at which everything seemed to happened, the day slowed to a stand still.","It shattered the naive sense of the world we have.  Our oceans can't portect us anymore.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,68.161.92.241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
191,https://911digitalarchive.org/items/show/191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story103.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work in Long Island when I heard of the first plane hitting the towers.  I immediately called my boyfriend at our Brklyn apartment, who hadn't left for work yet to tell him the news and to beg him not to go to work, which was not far from the World Trade Center.

Like most people I've spoken to, at first I thought it was all a big accident involving a small commuter plane.  Once the second plane hit, however, I knew something deadly was happening.","My strongest memory of that day was watching the families on television searching for their loved ones who worked in the Towers.  Watching them plead for any information knowing deep down that chances were their loved ones were dead, will stay in my mind forever.  ","Personally, I will never be as trusting of certain people (races) as I used to be.  Everytime I see a Middle Eastern person on the street I can't help but wonder what they're up to.

Re: our country, it is crucial to understand that we live in a different world since September 11.  The events of that day were a wake up call to this country, as well as to the rest of the world, that there are people like Osama Bin Laden out there who hate the U.S. and all Western civilization.  Enough to try to destroy us and life as we know it.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,205.173.203.245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
192,https://911digitalarchive.org/items/show/192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story201.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in Marine Corps Boot Camp at the time. Right in the middle of training. ","We were doing training at the time and the gunny called for all the marines around the obstacle course to make a circle around him. At the time he just told us that the world trade center buildings had been under attack. Later, we had found out that they had been totally destroyed, killing everyone and destroying everything in or near it. I remember looking toward my friend when we heard that news to see him sobbing really hard. Come to find out, his mother had worked there and he had no idea if she alive or not.","I don't really think we can comprehend what really happened that day for us all personally. I t was wonderful to know how many country felt sorry for us and were sobbing with us. That day changed the world forever. People look at everything that happens in the news today wondering if it was terrorist related. We are constantly threatened by Bin Laden but the only thing he's done were those attacks because America is so strong now. Being in the military right now has been tough, but it's great to know that so many people support the military.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-06,152.163.252.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
193,https://911digitalarchive.org/items/show/193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story113.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was attending the University of Charlotte at North Carolina.  I have since transferred to UNC Wilmington.  
I was preparing to go to class, and I turned on the television and witnessed the events via the news.  I am sure I was stunned as everyone in the world was.  I went to class, and because only 1/4 of the students attending that day, my professor dismissed us.  ","My stongest memory of that day was learning that the majority of the Muslim and Arab studenrts at UNC Charlotte were being violently harrassed, so harassed many refused to come out of their dorms and apartments.  White, militant, redneck American boys were attacking, verbally and physically, the Muslim and Arab community on campus, for unwarranted reasons, simply because they came from the country that allegedly harmed ours.  The entire thing turned racial and illegal.  ","I do not believe the events caused great change in American society.  For the first couple of months, the nation was a bit more friendly and open with each other, and wanted every person with brown skin dead.  However, that changed dramatically, people began fighting with each other again, and it did not in fact reunite the country.  I do believe, however, that the Bush administration has instilled more fear and paranoia into our society with false information about ""imminent threats"" from Saddam Hussein.  Osama bin Laden is the man behind that day, but Bush has much to much invested in the bin Laden family to even attempt to capture him; therefore, he used this as leverage in order to invade and TERRORIZE Iraq with lies about weapons of mass destruction, which have not been found.  I think Saddam Hussein needed to be captured, but I do not think it is relevant.  He has been out of power since we invaded, and he was no longer a threat to his people.  We should be going after the man who ""terrorized"" us.  The only major change in America is that greed for money, oil, stock, and power has risen.  Americans don't care about the Iraqi people, although they should.  They have been brutalized terribly.  But Americans don't care about anything but maintaining relationships with countries that are going to provide gasoline for their futile SUVs and countries that will be willing to work for their corporations for less than minimum wage.  We may be the most powerful country, but we are still the most terrorizing country in the world.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,12.146.188.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
194,https://911digitalarchive.org/items/show/194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story152.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was walking into work at 2 WTC 
As I looked up I saw a ring of fire around Tower 1. No one knew what was going on. In my mind I kept saying to myself should I go in. Something in my heart said No, so I proceeded to back away from 2 wtc. I backed away facing 2 wtc. As I backed away while looking up I stopped in the street facing 2wtc. I saw a plane in the sky; I thought it's one of ours, when it disappeared behind 1wtc. I had my cel phone in my hand and I kept dialing in order to communicate with my fellow workers and could not get through when the plane came out through 2wtc. I could not move. A piece of glass game down my right side and hit the floor. I remember feeling the wind but I could not move. A man yelled at me at told me to run that we were under attack. I just stood there and looked to my right side and saw the glass that had just missed me. One more inch or two and it would have been imbedded into my shoulder. A man pushed me and that was when I started to walk away. I then stopped and looked up and it was at that point all I could think about was all my coworkers were dead. I new at that point, that the plane hit our floors. Next thing I remember I was just walking around and not knowing what to do or where to go. I still have gapes in memory. The next thing I know I was covered with dust or something and walking toward the BKLYN Bridge. When I came across a former coworker from another firm. She walked with me to 33rd street and 2nd ave. where we departed. In the mean time I kept trying to call my sister and my phone was still out. Finally at 34th street I got hold of my sister only to find out my nephew was in lock up at school and no one could get into Manhattan to pick him up, So I walked to 15 street and 5th ave and sighed him out. I then walked with him to 34 street and 2nd ave and I found a police officer and told him I had to get into queens. The police Officer put my nephew and I into someones car and we got home. At that point I collapsed.
","My strongest  memory would be the plane going through 2wtc the floors where I worked, as I stood there in the street.","
It has had one of the most emotional impacts on this country I believe in my lifetime. Personally my life has been turned upside down. Lost my job and due to the date of termination I was kept out of certain benefits, Even thou what was left of us after 9-11.were kept on at an emergency site till Jan 31 and then terminated. Up until this day I have not been able to find employment. I was also left with repository problems and I spent seven month in therapy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-20,205.188.208.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
195,https://911digitalarchive.org/items/show/195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story189.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I teach social studies in Aurora Colorado and was at school and another teacher told me there was an accident at the world trade center and that a plane had flown into one of the towers.  I turned on the news in my class room and watched the coverage which included the second plane impacting the building.  I arrived at work minutes before the first plane crash.  As school progressed we wathced the events unfold.","The Students response.  They were very quiet and serious.  The freshman seemed curious about why other countries hate us enough to do this.  The Juniors and Seniors  were more up on world events and questioned who we could go after.  It was a very somber day for my students and myself.","I hope we understand freedoms are not free and we live in a country that allows freedoms, but that encourage us to question what and why we are governed the way we are and the cost of living here is sometimes high.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-03,24.9.216.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
197,https://911digitalarchive.org/items/show/197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story266.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I work for the Waukegan (Illinois)Fire Dept. We had just started our 24 hour shift. The TV was on in the kitchen and someone said a plane flew into a building. We watched the early news and then began our morning duties. About5 minutes later someone said another plane flew into another building. I said ""that isn't funny"". He then said he wasn't kidding. At that point I knew some fellow firefighters were going to have a very long, hard day but I had no idea. I didn't want to think about it, but I knew 2 planes were not an accident. I am also a bomb technician and we started gathering all our equipment and making sure we had everything set for whatever else might come. It was a long, weird day. The Towers fell and it was all surreal. No one cried; it was just shock.
The next day I went home. Everything was so quiet. No planes flying, nothing.
I stood in my backyard and cried for all that was lost that day and I still do whenever I think about it.
The anger and frustration about not being able to do anything is maddening.
My husband and I flew to New York for 1 1/2 days the first week in November. The Fire Dept of New York did not need any technical help. They needed firefighters from around the country to attend the fallen firefighters funerals. There were so many going on, there weren't enough NY firefighters to attend them all. We went to 4- Michael Boyle, David Arce, John Chipura and Michael Russo. It was an honor to attend their services. God bless them and their familes.
I now stand no matter what I am doing when I hear the National Anthem being played. I reflect on those lost on that day and their families. I pray for everyone.","The feeling of the day. It felt ""suspended""; nothing was real. No one was afraid or even angry at that point. We were stunned. I didn't care for all the ""unknowns""- who did this, how many brother firefighters were lost, how many civilians were killed, etc.","There are always going to be those who would just forget it, ignore it or pretend it never happened. Those people should be ashamed of themselves.
I think the events have shown people that freedom isn't free and police, military, and firefighters don't have an average day sometimes. 
I don't fear death. God has a purpose in mind for all of us. 
""Greater love has no one than this, that he lay down his life for his friends""  John 15:13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-19,152.163.252.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
198,https://911digitalarchive.org/items/show/198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story91.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in my office located in Brooklyn facing the WTC from the East River side. I saw the first plane hit And i immediatedly called my fiance who worked at Cantor on the 101st floor I thought it was an accident and i knew it was close to her floor. There was no answer the phone just kept ringing . I then attempted to call her cell phone but it went to her voicemale. I was very worried but initially I thought there was a chance she could gey out. I kept calling and became more nervous as the smoke poured out of the building.about 18 mins later I saw another plane coming around the building at first i thought it was a reconacence plane and then it dove straight down and slammed into the second tower . Thats when i knew we were under attack. I now paniced and tryed to get out of my building and get over there. My building was locked down they would not let me leave I felt powerless. I kept calling over and over again I began to become disorientated. I was trying to locate my daughter who worked in the empire state building also. I was frantically calling family and friends and rambling to them.When the first tower collapsed I began teembling uncontrollable I took my office chair and threw it at my window and then I believe i went into some kind of shock i dont remember much more of the first day until I was home that evening. ","My strongest memory was watching the buildings collapse I never thought that would be possible. I also knew in my heart many people died there was no way anyone could survive those buildings coming down.","I believe 911 was a wake up call to all of us that there is evil in the world that wishes to harm others for no valid reason. We must take this as a lesson that we must teach to future generations. These attacks on us was an attack on our way of life. If we are to preserve it we must always be on guard . We must seek out the assistance of the rest of the world to be vigilant in seeking out these animals who kill for no reason and bring them to justioce. Personally the events have shown me how short life is and when I lost my Fiancee that day it changed me forever. I have now begun a new life as a giver and always try to let the people I love know i love them. I also have made a pledge to keep reminding the world of what they did to us that day and no one should ever forget. I love this country and the people that dont should leave it.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,207.162.229.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
199,https://911digitalarchive.org/items/show/199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story107.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was driving to work when my daughter called and said a plane had flown into one of the towers.  We thought it was an accident, until the second plane hit.

At the time, I coordinated travel for several employees, some of whom were in New York City.  It took two days to get in touch with everyone and find that they were all okay.  Most of them rented cars and drove back to Memphis since all flights were cancelled.

I had a class that night at Bellhaven College, and when they told us we had to park outside the garage for security reasons, I cut class and went home and cried.

","Absolute shock and disbelieve, soon replaced by grief that was almost unbearable.

I was also surprised and heartened at the outpouring of love and grief from citizens of other nations.  We've stood by many other nations in their time of need, but I don't remember any other nation standing by the USA until September 11, 2001.","

As a nation we were wounded, but it only served to unite us as we hadn't been for a very long time.

Strangely enough, I left the private sector after the attacks and came to work for the U. S. Navy in the Morale, Welfare and Recreation Division.  I consider it a privilege and an honor to help take care of the ones who are taking care of us all.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,138.164.195.124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
