﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
281,https://911digitalarchive.org/items/show/281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story81.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was fresh out of college and had only been a 7th grade teacher for two weeks when the assistant principal of my school came to my door and handed me a piece of paper to read to my students.  I glanced over it briefly and didn't even come close to realizing the magnitude of what had taken place.  I began to read the bulletin to my 2nd hour science class as they set silently at attention.  When I finished, the students eagerly asked me the same questions that were dancing through my mind; Who did it?  Why did they do it?  Will the buildings collapse?  I obviously had no answer for them.  I was reluctant to begin discussing the conflicts in the Middle East that help fuel terrorism because I recalled the way everyone began pointing fingers at Middle Easterners after the Oklahoma City bombing.  ","My strongest memory of the day is experiencing utter frustration at the lack of news I was able to receive.  None of the teachers in the school had internet at that time, I didn't have a TV in my room, and I couldn't get a decent radio station in.  I went right home from work, bypassing the lemmings that were lined up for blocks blocks to get gas, and watched CNN for a month.  ","I'll forever have a bad taste in my mouth when the name of our Commander in Chief is mentioned.  I'm not a strong Democrat or Republican either way; but I can't stand the spin that Washington has tried to put on this.  Although I am not 100% of all the real reasons for 9/11, it's an outrage that our President got on television and told us in a time of crisis that all these men commited sucicide and murder because they ""hated freedom"".  To whitewash something of this magnitude is a slap in the face to the American public. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-16,68.102.96.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
280,https://911digitalarchive.org/items/show/280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story138.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I heard the news as I was driving to the Post Office to send some packages on my way to work.

They interupted a news story on the radio to report that a plane had hit the WTC.  I immediately called my wife on the cell phone and held it up to the radio for her to hear.

The initial report was that it was believed to be a small commuter plane.

When I got to the Post Office, the workers there had not heard the news.  I commented that it might possibly be a terrorist attack.  I mentioned that they must worry about that a little for things coming through the mail.

I thought of that conversation months later when anthrax was sent through the mail and postal workers in our area (D.C.) died.  As of this writing, that case has not been solved.

By the time I got out to my truck, the second plane had hit, and it was clear that it was an intentional attack of some kind.  The motivation remained unclear.","I went to work after hearing the news on the radio, and did not see a t.v. until after the towers had collapsed.

I remember hearing that the first tower collapsed.  I simply could not believe it.  I figured a large chunk of the curtain wall of the building must have fallen, but I could not fathom the building collapsing.

I remember thinking, during the first WTC explosion years before, what a ridiculous idea it was to think you could bring down the WTC!  You can't collapse a building of that size.

The entire nation grieved in way that I don't think it ever had before.  For days afterwards... we all would find ourselved quietly crying for the magnitude of the human loss.  In our grief, we came together as a country.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-19,66.44.5.237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
279,https://911digitalarchive.org/items/show/279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story261.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was on my way to work in Alexandria after dropping my son off at school after an early-morning dentist appt.   I had been listening to a book on tape and hadn't heard the news.  My husband called me and I put on the radio and I thought at first that it must have been a small plane, a ridiculous accident, didn't yet understand the scope.  By the time I got to Alexandria, there was a report about the Pentagon, mention of a bombing at the State Dep't; it felt like the world was coming to an end.We could see smoke from the Pentagon from the dock behind the art center. Several people were watching TV in one of the studios, the building was not yet open and it was very quiet.  We watched the footage of the planes hitting the buildings and were stunned by the collapses.  It felt like we watched for hours.  I spoke to my husband, tried to reach my brother in Manhattan, and went home.","I have so many memories of that day.  I remember sitting on the couch w/Larry for hours watching the same images over and over.  I remember not being able to not watch.  I remember calling friends and family here and in NY.  I remember finding out that my husband's partner had been on the plane that crashed int the Pentagon.  I remember the little miracles: that our neighbor had had a sore throat and had not gone to his office at the Pentagon that morning, that my brother did not, as he did almost every other morning, go up to his offices in the World Trade Center before heading to his uptown office.  ","Sept. 11 woke us up to a terrible new reality.  We no longer have the luxury of pretending that terrorist attacks cannot happen in this country, that we are immune from the kind of attacks that have been happening in the middle east for decades.   I have been affected by the stories, each incredibly poignant, of the survivors, of those killed.  I am moved by each account, the families left behind, the heroism of those who tried to get people out in NY and here at the Pentagon, the horror of those running, trying to get out.  I am held captive by those images.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-16,68.230.188.145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
278,https://911digitalarchive.org/items/show/278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story203.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was an E5 in the Navy on board the USS SPRUANCE DD 963 in Mayport Fl.  We were scheduled to get underway to do some training exercises.  We were watching Headline news as preparations were made.  As soon as someone came from the berthing area yelling that the first plane had crashed, we were stunned.  We being all 300+ crew.  Its like work stopped and we were all pasted in front of the TV.  My Chief and I ran to the TV, and watched as the second plane crashed and his first words were(paraphrased)""Holy @@@@, that was done by terrorists!"" Well we found out for sure after we were in the Atlantic, and our schedule had changed.  We were now Operation Noble Eagle, patrolling the East coast.  We didn't go as far as New York, but we did sit real close off of Virginia near DC.  We stayed there for 45 days.","The crew on the ship who had families in New York were way upset.
One I think had his dad work in the towers.  Real rough.","Well, I think that everyone is doing what they can to prevent the acts of terrorism, but I also feel that they are doing too much.  I know its important to be safe in our own country, but being a military man, I think about the military aspect of this.  The war in Iraq is over, Saddam has been caught, the Iraqi people have their basic government rolling.  Why in Gods name are our soldiers still there dying everyday?  Pointless.  We did just fine starting over way back when,k so will they.  The President, with all respect, needs to get back focused on us here in the U.S.  Feed our own children now.  Take care of our own homeless and our own single parents and our orphans from this war.  Please.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-06,160.125.253.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
277,https://911digitalarchive.org/items/show/277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story197.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On September 11th, 2001 I was at school sitting in 4th bell which is right around 11 am. Some people were talking about the Twin Towers being hit in 3rd bell but no one really payed much attention and thought that they were joking, but then in 4th period the teacher confirmed that this was true but were not allowed to turn on the TV until it was okayed by the principal. We were told it was ok to watch the TV by 1 and so we did. I remember watching the TV with my 6th period class wondering how there could be so much hatred in the world. I never felt really threatened personally, but I was just in shock. My teacher handled it really well though and we talked about in class, which made things a little better; but I was still hoping that it was a bad dream and that soon I would wake up, but it wasn't. By that point in the day I yearned for normalness again, anything that represented the world before the tragedy of September 11th.","My strongest memory of September 11th is sitting in 6th period watching the TV for the first time that day. It made what everyone was saying a reality. Seeing the planes crash into the towers for the first time was mind blowing. That picture will stay in my mind forever. Just the picture of those planes crashing into the tower and then the crumbling.","It is sad to say but personally September hasn't changed my life all that much, other then being a little more cautious on the airlines and having to wait longer at the airports. I know that September has changed a ton of peoples lives with all the loss of human lives. I don't live anywhere close to the east coast so I haven't had to deal with that. I think as a nation it has brought us together a little more and opened our eyes up to that face that we are not invincible like some people have thought. We are fighting the war on terrorism right now and I believe that is a fight we will never win. We will keep fighting it until the day we die because it is not a country or group but rather a mind set that says that is better to die and kill people and then you will be praised. Overall the effect of September 11th has changed me a little bit but not a whole lot.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-05,65.27.241.220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
276,https://911digitalarchive.org/items/show/276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story65.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My mother woke me with a phone call: ""Something is wrong in New York.  A plane...""","When the tower collapsed, it didn't register right away what had really happened.  The sky there... It took several minutes for it to sink in that the tower had collapsed, and then another tower fell.","Similarly, it took a week for me to  return to my art.  After a week without writing a word, one morning I exploded with some 6000 words about seeking creative solutions, trying to find alternatives to the calls for revenge, for more terror in response.  That essay freed me, somehow, enough to write a poem that afternoon about hope, healing, and home:


The Difference Between Repair and Reconstruction

As I sleep, this house creaks
under the weight of wood on wood,
the crankiness of masonry tile as it grinds
against itself on the roof, like a pumice stone dragged along

the edge of a tooth, the weakness
of bones remembered in such sounds. I should
thank this day for opening these wounds, for reminding
me of what is needed to either start over or repair: the longing

for wholeness that urges soft tissue to speak its
promise to the torn skin beside, to whisper that it could
find a way to bind again, not as new, but stronger for finding
again the pulse through the pain, the cry, the first strains of song.


                                                                                           	Grant Hier
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-12,68.121.191.246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
274,https://911digitalarchive.org/items/show/274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story157.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in Chemistry at school (Montclair Kimberley Academy High School) in Montclair, NJ. The head of campus came in and told our teacher that the WTC was hit by a plane. I thought a Sesna. Then we looked out the window and smoke billowing from the Tower. The school went into disarray everyone was whipping out cell phones and calling ppl rumors that a bomb went off at the pentagon. Our country was under attack. Everyon in school just roamed around freely. I went outside and sat and looked at the skyline, just in time to see the second plane hit, and long enough to see both towers fall. I saw all of this knowing that my uncle worked in one of the towers, not knowing which one or which floor, or if he made it out alive. We didnt find out until 3:00pm that day if he was safe or not.","Just knowing that soo many people died in one felll swoop and that i thought my uncle might be dead for 5 hours. Staring at the skyline and it being a smog of smoke.","Me it showed me how horrible people can be and how devestating one person's actions can be. I think the event helped our country to come together. I think our country needed something to do that, unfortunately it was this.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-22,68.193.2.157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
273,https://911digitalarchive.org/items/show/273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story106.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in an elevator in a Federal building on my way to a team meeting.  A fellow passenger told me what had happened to the first of the twin towers.  I was shocked but went to the meeting anyway.  The building was evacuated shortly thereafter.","The video of the planes going into the towere - over and over. This was REAL ""shock and awe""!!!","I believe that I, and all of my fellow Americans, will never regain the feeling of security that we had before the attacks.  I also believe we will never regain the personal freedoms that we have lost in the name of national security.  An innocence was lost that will never be regained.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,165.224.215.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
270,https://911digitalarchive.org/items/show/270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story78.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was flying a DC 10 cargo aircraft between Memphis and Campinas, Brazil when we received a radio phone patch from our Company.  I was notified that upon arrival in Brazil we would be met by armed guards and escorted to our hotels, and that the aircraft would be placed under 24 hour armed surveillance.  This information came completely out of the blue as we had no idea what had just happened in New York.  Since we were south of Cuba but north of the South American coastline, we were not subject to recall as other aircraft were.  I asked my Company if they could provide more information to us, and they responded ""no.""  We searched our aircraft for anything out of the ordinary and finding nothing, made one more inquiry for additional information.  It was then that we learned that all civil aircraft had been ordered to land in the USA.  We speculated that a nuclear accident or incident may have occurred, or that an attack on the USA may have occurred.  We later spoke to a small twin-engine aircraft, over the Amazon River, that was a US registered aircraft, based on his call sign.  The pilot relayed to us what had happened earlier at the World Trade Center.  He had watched CNN and had all the information to relay to us.  Needless to say, after landing in Brazil we got the ""rest of the story"" and remained there for several days, until the flight restrictions in the USA were lifted.  My crew and I watched the subsequent events and aftermath unfold on BBC.  We also had access to CNN but the picture quality was better on BBC.  We eventually migrated back to CNN because the news source was from the USA and we wanted to share the perspective from an American point of view. ","The momentary uncertainty of exactly what had happened, and what our crew's responsibility was to be totally aware of our surroundings and what we should be prepared to do if any situations arose.  Not knowing exactly what had happened, our first concerns were for our families on the ground, back in the USA.","I told my crew upon landing in Brazil that aviation, as we knew it, had changed forever.  I feel that was one of my more accurate observations, the ramifications of which are still unfolding.  I was and am proud of my fellow Americans, worldwide, who have united to change the course of civilization and to eradicate, inasmuch as possible, evil-motivated people.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-16,207.104.92.10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
268,https://911digitalarchive.org/items/show/268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story148.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/11 I boarded a Delta fligt to Orlando FLA out of Boston's Logan airport.  The flight left at 8 am.  I remember the beuatiful morning and flew over NYC at about 8:30.  I can recall the clear view I had out my window of Manhattan and took note of the statue of Liberty.  At about 10:30 the captain announced that they had received notice that there was a security break in the air traffic control system and we had been instructed to land immedialtey.  He had no further info but assured us that there was nothing wrong with the aircraft we were in.  We landed immediatley in Charlston, SC.  Nobody on the plane had any idea what had happened and most people including myself were complaining about the inconvenience of the delay.  It was about 11 am when I finally entered the terminal where we were instructed to wait in a roped off area, still unaware of the events.  The people at the Delta terminal had told us not to plan on getting out that day and we should find a hotel.  I tried several times to call my wife to tell her where I was and ask what was going on.  People were speculating and there were stories going around that a plane had hit the WTC. Nobody from that Delta flight had any concept of the magnitude of the events. Cell phone lines were busy and it was difficult to make a call but after about 15 minutes I finally got through.  My wife, Michelle, was histerical when I reached her.  She knew that I left Boston at 8am and had not heard from me until almost noon.  She told me what had happened and I listened but still had no concept of what was going  on.  My next call was to my boss and he suggested that I rent a car and drive to his home in Charlotte, NC. I proceeded to the hertz counter and the line for cars was huge.  People in line were talking about sharing cars and making drives as far as California. the airport in Charlston was filled with people but there was an unusual silence.  Now it was setting in and at 1pm I had still not seen any first hand coverage of the events.  When I finally got my rental car I decided that I would drive home to Boston.  I spent the next 20 hours alone in a car.  My drive took me through small towns in the south east, Wahsington, DC, Philadelphia, NY where again I could see the skyline and the cloud of smoke.  I knew that I needed to get back to my family.","The morning sunshine.
The sence of unity and brotherhood.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-20,68.100.240.181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
