﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
178,https://911digitalarchive.org/items/show/178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story119.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I remember the events of that day as if it were yesterday, not two years ago.  I was filling in for the Executive Assistant at our command.  Miss Mary came running into the office and said that a plane had just crashed into the World Trade Center.  I thought she was joking, and if she wasn't that it must be an accident - a small plane crashed into the building.  We all went into the Commanding Officer's conference room, and witnessed the 2nd crash and then the Pentagon crash.  I was in a state of shock - I felt like I was living in a dream world.  The CO/XO immediately went down to OPCON and to War Briefs.  I handled a number of people coming into the office and calling on the phone the best I could.  Our command streamed CNN to our personnal PC's so that we could keep abreast of the events as they unfolded.  The base was secured - it took my husband hours to pick up our almost one year old Cassidy from the base day care; thankfully she was not aware of what was happening.  I was one of the last civilians to leave the command that day, still in a state of shock.  Terrorism happens in third world countries, not the U.S.  For three days, the base was in total shutdown and my husband, a submariner, and I were glued to FOX News.  For three days I was in a state of shock.  Cassidy probably didn't understand why mommy was holding her so tight at times.  I still can't believe it happened.  Thousands of people lost thier lives for no real good reason, not that there is ever a good reason.  ","My strongest memory is seeing the twin towers collapse over and over and over...  It was heart wrenching.  Military targets are one thing, but to target innocent civilians - and the children that were in the day cares...I can honestly say I wanted to personnally kill Osama and anyone else involved with him for what they did.","We have realized we are not invulnerable, we are not as safe as we thought we were.  Unfortunately it took this terrible act to realize it.  Security has been heightened.  I tend to look at people a little differently than before - a little more wearily.  I appreciate life a little more and am trying to live to the fullest extent possible.  I now have two beautiful daughters that I hope never have to witness such a horrific event ever again.  The U.S. as a country has become more cohesive that it has been in a long time.  In times of suffering the U.S. always pulls together and becomes stronger.  Everyone has come together to fight the terrorism that plagues the world.  At the same time, I hope all the fighting, although worth the outcome ends soon and maybe people can live in peace?  Maybe it is just a pipedream, but I have hope.    ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-18,160.127.130.246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
207,https://911digitalarchive.org/items/show/207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story12.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in school preparing to teach my second period Spanish class.  The TV was on in the teacher's room.  We watched incredulously almost as if it were a movie, not real life.  We were then told not to tell our students that anything had happened.  It was almost impossible to teach and act normally.","The visual of the planes going into the trade center. The emotional turmoil of trying to locate my husband in Manhattan and my two sons, one in Boston, the other in High School nearby.  ","We no longer take our safety for granted.  We are not as safe in our own country as we thought we were.  My daily existence is back to normal, but long range family plans have changed and we stay closer to home.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-02-17,205.188.209.166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
224,https://911digitalarchive.org/items/show/224,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story120.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work on the morning of 11 September 2001, assisting guests to check out at the front desk of my hotel.  Adjacent to the front desk is our office area.  CNN was tuned in on the TV which sat on the manager's desk.  I do not remember why I had the news channel tuned in.  Whatever the reason, it was completely eclipsed by what I was to see that morning.  Suddenly there were excited TV voices and scenes of ""little"" airplanes going into the Twin Towers buildings, and fireballs and smoke.  I remember the first impression that this looked like something out of a video game.  At first, there was no sense of reality to it.  The sense of deep reality finally came when those little bitty people (the ones who jumped from the top floors) were shown falling outside the Towers.  Such tiny dots; were they really people?  That is when the horror of it finally set in.  I watched and watched for hours as the scenes were replayed and replayed, and replayed again and again.","My strongest memory was a dream I had that night.  I was inside one of the Towers, a huge plate glass window before me, and I was looking out across the tops of New York City.  Clear and hazy in the distance.  And, way in the far distance, I saw an airliner, so tiny and far away.  And I saw it turning toward me and then slowly growing larger and larger, and suddenly growing so much larger, blocking out all else as it came right in to me.  No sound, just some kind of building vibration ending in a blare of white light ... then nothing.  I awoke knowing that this was a scene replayed from the memory of some dead person who had seen it first hand.  I will never forget that dream.","We all became more vulnerable that day, and we learned a thing about fear.  Americans have always been sheltered from that.  Terrorism had always been a thing which happened somewhere else.  Even the attack on Pearl Harbor was something which happened somewhere else.  Somehow, even the bombing in Oklahoma City did not truly wake us up.  Suddenly, we felt a raw and open vulnerability which had never been there, before.  I think we all were proud of those great people in New York City; the way they pulled together to do the awful work of cleaning up that mess.  My whole viewpoint about New Yorkers changed as I watched the way they supported each other and got the job done.  And the country-wide surge of sudden patriotism was so strong you could taste it.  And, beneath all this, there was an undercurrent of fear; an awareness of danger which was new for us.  Perhaps it would be good if we kept a bit of that fear.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-18,152.163.252.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
311,https://911digitalarchive.org/items/show/311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story121.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My office is on the 10th floor of a building just a mile due south of the Pentagon. I was working in my office when my wife called to say a plane had flown into one of the World Trade Center buildings in New York. I rushed next door to my partner's office, turned on his television, and saw the second plane fly into the other tower. The tower was obviously targeted and our country was under some form of terrorist attack. Like all Americans I was glued to the television not believing what I was seeing. 

As I was sitting in the office watching the horrific aftermath in New York, I saw a large fireball on the horizon north of our office building.  Immediately I knew the terror had spread to Washington and we started to evacuate our employees from the building. I left the office around 11:00 am to work my way through the traffic to get home.  Inroute, my wife called to tell me my best friend and best man in our wedding was the pilot of the American Airlines plane that went into the Tower in New York. She told me his wife Sheri was hysterical and needed me at her home right away. It was not until later that afternoon we found out that my dear friend Chic Burlingame was indeed one of the poor souls sacrificed that day. However, his plane was flown into the Pentagon, not the Tower in New York. It was his plane that created the fireball I had seen on the horizon that morning. His loss remains heavy on my heart, but his bravery that day will live forever.

BWWhitman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-18,67.98.126.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
156,https://911digitalarchive.org/items/show/156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story124.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was aboard a Lingus Airlines airplane, en route from Istanbul to BWI, waiting in Shannon for takeoff.  We never got a go-ahead.","My strongest memory is real-time sound and pictures on the TV in the Shannon airport waiting lounge.  I was watching along with hundreds of stranded travelers, and it was very quiet except for the TV.

Then there is the long time I spent while trying to telephone my wife in Washington, DC, from the airport.

And finally, priests and private individuals opening their churches and homes for the travelers to stay.","I think these events made this country's core values even dearer to be held up and protected.

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-18,65.118.47.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
255,https://911digitalarchive.org/items/show/255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story125.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work on Sept. 11, 2001 when a coworker came in and announced that a plane had hit one of the World Trade Center buildings. At first I thought it was an accident, a plane flying too low until someone announced that another plane had flown into the second building. Word traveled fast because our servers were jammed with people trying to access news sites to find out what was happening. Since I couldn't get online, I called my mom who explained that while the cameras were trained on the burning building, another plane slammed into the second building. At that point, I got scared and started wondering what really was going on, why was this happening and who did it?","When I saw the first building collapse, I felt like I had been sucker-punched in the gut. Some of us had crowded into an office with a television. When I saw the towers fall, tears ran down my face. I couldn't help thinking of the people who were still inside when the buildings went down. I still remember how beautiful the day was. The skies here in Kansas City were clear and it was warm. By the end of the day, I just remember the surreal feeling of it all. At times the death and destruction didn't seem real.","The events of Sept. 11 woke a lot of us out of our complacency. For the first time, we had been attacked on our own soil. Who ever thought that would happen? The biggest challenge was explaining what happened to my then eleven-year-old son. He was very afraid as I was and wanted to know why the attacks happened and who would do this to our country? I have always considered myself to be an informed person. Now I find myself seeking more information - trying to get behind the headlines to educate myself about different countries and their peoples. We need to all understand why certain people feel the way they do about our country. Unfortunately, others don't share our view of grandness and invincibility.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-18,216.63.22.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
314,https://911digitalarchive.org/items/show/314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story126.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I'm not one to read the papers, watch the news or listen to radio so i found out by word of mouth, passin a person in the street who was talking about it. That's when i started paying attention. 
Everyone was so somber, tears welled in the eyes of those who had family and friends out there (i'm in UK), as i did myself. The more i read, the more panic welled inside of me.
It was strange to see how this event was pulling everyone together, support flowed for all directions to those who aided the emergency services and how much support went to the families of those who had been injured or even killed. 
One event built the brotherhood of men stronger, yet tore it apart at the same time. One even is firmly imprinted in the memories of those left behind.","My stongest memory is going on the internet trying to find my friends, hoping, praying that their lives be spared. I also tried calming the hysteria of other friends, all of them scared that it will happen again. Fearing death, fearing what life would be left, scared of eachother, fearing themselves.
Many tears were cried that day, many prayers said.","In the UK it brought us closer together, a family, everyone hurting, everyone supporting. The tears we shed that day are the tears of love for eachother; some cried because they lost those they loved, other cried in fear of losing those they loved, and others cried at seeing humanity fall apart. Still those tears are shed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-18,195.92.67.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
95,https://911digitalarchive.org/items/show/95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story127.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was attending a conference in a suburb of Maryland just outside DC sponsored by the Office of Personnel Management.  I recall traveling to DC the preceeding weekend and visiting my brother-in-law and then driving to the hotel Sunday evening as the conference began on Monday the 10th.  I attended the conference all day Monday and went to dinner Monday evening with a colleague I had not realized was also attending the conference.  Having worked at the Pentagon for three years, 92 thru 95, I was contemplating skipping the morning session on the 11th and taking the Metro to the Pentagon and renew some old acquaintances.  I decided to attend one of the morning sessions and then make my way to the Pentagon later on.  Before those plans could come to fruition, CNN was being broadcast on the large screen at the front of the auditorium where the conference attendees had previously been listening to briefings.  It was surreal to say the least.  As events unfolded, the conference was eventually cancelled.  I recall sitting in the auditorium and my colleague coming up to sit next to me.  She asked me what I was going to do.  I had a rental car and she didn't.  My first thoughts, considering what appeared to be near panic in DC, was to drive to Maryland and stay with my brother-in-law.  However, after an hour or so, we decided to ""hijack"" the rental car and drive back to Florida.  ","As we made our way out of the DC area driving south through Virginia, I could not believe how beautiful the day was.  There was not a cloud in the sky; crystal blue and I wasn't sure I'd seen a more beautiful day.  The country side was magnificent and so picturesque.  I contrasted those observations with what I knew was unfolding in New York, the Pentagon and Pennsylvania.  It was way too overwhelming.  And, then my thoughts turned to my oldest son who was a Lt. in the 101st Airborne.  I sensed he was going somewhere.  And, I thought my world was quickly collapsing.  But, how could that all be true on such a beautiful day?  ","My oldest son soon departed for Afghanistan for six months and received the bronze star for his performance in Operation Anaconda.  The celebration and thankfulness of his return was soon muted by the understanding he would be headed to Iraq.  He accompanied the 101st up country, spending time in Baghdad and other parts unknown.  He is now out of the Army, has a great job in Atlanta and is doing fine.  My wife and I aged many years in what seemed like a very long two years.  Americans are a resilient people.  We are proving we can make great sacrifices.  We are also understanding that there is a cost to this precious freedom we enjoy.  We should hold this gift closely, nurture it and never forget the price paid by Americans today and in the past.  I believe we are a better people and a better country, forged from the events and aftermath of 9/11.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-18,129.61.46.16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
369,https://911digitalarchive.org/items/show/369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story128.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"   First aware of attack on World Trade Center as I was driving to work in Syracuse, NY at 8:50 am Tuesday, September 11, 2003.  In my office at about 9:00 am, we turned on the Television and learned of the enormity of the event and also witnessed the second plane hitting the south tower. 
  At about 9:20 am, I phoned my daughter who lives on the Upper West Side of Manhattan and who was expecting the birth of her first child the following week. She was unaware of the attack although she did say that she had been hearing many fire and ambulance sirens. A short time later smoke from the fires had reached her neighborhood about five miles north. On Thursday, Sept 13, my wife and I took the train from Syracuse to New York's Penn Station for a week's visit.","   The strongest memory of that day is the horrific TV views and trying to understand the insane hatred that would drive men to commit such an unspeakable act against so many innocent people.
   Also, in moving around the Upper West Side on Friday and Saturday, we passed many fire stations with candles filling the open doors in memory of lost firemen and police.","
   The attacks have made us more conscious of our vulnerability especially to the 
terror provoked by suicide bombers. But the fact that over two years has gone by without another significant terrorist attack  taking place in the United States by these extremists shows that President Bush and his administration have taken the right action both overseas and at home to improve our security.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-18,24.59.209.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
137,https://911digitalarchive.org/items/show/137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story129.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I am from ireland and i was in science class. My class is divided into 2 groups and i was in lab 1 and the other were in lab 2 and there lab had a TV, once the bell rang i heard then i went home and every channel irish and british was covered in pics of this building on fire and footage of planes going into them .","the image of those buildings falling","i think i am more aware of political issues and appriciate that were i live isnt maybe as bad as i sometimes think.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-18,172.185.121.205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
