﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
33532,https://911digitalarchive.org/items/show/33532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA004121.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Thursday, December 20, 2001 6:26 AM
crisis relief for ga y and lesbian partners


December  20, 2001

Dear Mr. Kenneth Zwick,

I write as a member of Amnesty International, a worldwide human rights
movement committed to ensuring respect for the basic human rights of people
without discrimination, in support of equal access to benefits under the
September 11 Victims Relief Fund for all victims, regardless of sexual
orientation or marital status. As you know, the United States has
committed to uphold international human rights standards, including the
Universal Declaration of Human Rights and the International Covenant on
Civil and Political Rights, which prohibit arbitrary discrimination.
  
As you consider rules for administering the relief fund, I ask that you
apply basic international human rights standards, and the general principle
of equality, by including among relatives eligible for compensation those
who lost their life partners, as well as de facto parents or children,
without regard to sexual orientation or marital status.  The State of New
York has already adopted such a policy, granting compensation benefits ""on
a showing of mutual interdependence with the victim, in recognition that
anyone who shared with the victim living expenses, day to day activities
and the emotional bonds of family deserves help in this time of need.""

Many lesbian and gay people were killed in the September 11th attacks.
Since then, lesbian and gay surviving partners of those killed have had
mixed results in obtaining equal treatment at the local level in the
distribution of relief funds by private and state agencies.  An inclusive
policy on the part of the federal government would help establish an
important principle for other such funds.  In compensating victims, real
justice will be served only when all families - and all types of families -
impacted by the human rights tragedy of September 11 are treated with
dignity and equality. 

Thank you for considering my concerns. I look forward to hearing from you
about your efforts to ensure that all surviving victims of the September 11
attacks have equal access to the relief fund.


Sincerely,
Individual Comment
San Antonio, TX


 
",2001-12-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33531,https://911digitalarchive.org/items/show/33531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA004209.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Thursday, December 20, 2001 9:43 AM
Love is Love, Pain is Pain


December  20, 2001

Dear Mr. Kenneth Zwick,

I write as a member of Amnesty International, a worldwide human rights
movement committed to ensuring respect for the basic human rights of people
without discrimination, in support of equal access to benefits under the
September 11 Victims Relief Fund for all victims, regardless of sexual
orientation or marital status. As you know, the United States has
committed to uphold international human rights standards, including the
Universal Declaration of Human Rights and the International Covenant on
Civil and Political Rights, which prohibit arbitrary discrimination.
  
As you consider rules for administering the relief fund, I ask that you
apply basic international human rights standards, and the general principle
of equality, by including among relatives eligible for compensation those
who lost their life partners, as well as de facto parents or children,
without regard to sexual orientation or marital status.  The State of New
York has already adopted such a policy, granting compensation benefits ""on
a showing of mutual interdependence with the victim, in recognition that
anyone who shared with the victim living expenses, day to day activities
and the emotional bonds of family deserves help in this time of need.""

Many lesbian and gay people were killed in the September 11th attacks.
Since then, lesbian and gay surviving partners of those killed have had
mixed results in obtaining equal treatment at the local level in the
distribution of relief funds by private and state agencies.  An inclusive
policy on the part of the federal government would help establish an
important principle for other such funds.  In compensating victims, real
justice will be served only when all families - and all types of families -
impacted by the human rights tragedy of September 11 are treated with
dignity and equality. 

Thank you for considering my concerns. I look forward to hearing from you
about your efforts to ensure that all surviving victims of the September 11
attacks have equal access to the relief fund.


Sincerely,

Individual Comment
Chappaqua, NY
 
",2001-12-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33530,https://911digitalarchive.org/items/show/33530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000082.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, November 28, 2001 1:29 PM
Be Inclusive

I urge you to include the families of gay, lesbian, bisexual and transgendered victims of September 11 among those deserving compensation.  If any, now is the time to be inclusive, regardless of sexual orientation or marital status.  Let those who lost their life partners be eligible for the September 11 Victim Compensation Fund.  

Thank you,  

Individual Comment
Williamstown, MA

 
",2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33529,https://911digitalarchive.org/items/show/33529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojN001491.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Thursday, January 10, 2002 8:21 AM
Justice Department

Kenneth L. Zwick, Director
Office of Management Programs 
U.S. Department of Justice 

Dear Mr. Zwick, 

I am a member of Amnesty International,  a worldwide human rights 
movement committed to ensuring that the basic human rights of people 
are respected without discrimination. 

International human rights standards including the Universal 
Declaration of Human Rights and the International Covenant on Civil and 
Political Rights prohibit arbitrary discrimination and the US 
government is obligated to respect these rights. 

We therefore request that the Justice Department, consistent with such 
international human rights standards, and the general principle of 
equality, include among relatives eligible for compensation those who 
lost their life partners as well as de facto parents or children, 
without regard to sexual orientation or marital status. 

We ask the Justice Department to follow the positive example of New 
York state in granting compensation benefits ""on a showing of mutual 
interdependence with the victim, in recognition that anyone who shared 
with the victim living expenses, day to day activities and the 
emotional bonds of family deserves help in this time of need."" 

We remind Justice Department officials that real justice is only served 
when all families - and all types of families - impacted by the human 
rights tragedy of September 11 are treated with dignity and equality. 

We thank you very much for the attention. 

Regards, 
Individual Comment

 
",2002-01-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-01-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33528,https://911digitalarchive.org/items/show/33528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojN001489.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Wednesday, January 09, 2002 3:22 PM
Interim Final Rule

I have spent a few minutes gathering some information about the number of people usually at the WTC and Pentagon sites during normal working hours (workers, visitors, etc.) and the 'crude' death rates in the US, taking into account variations for ""working age"" vs. general public.  If you do some math you come up with the following ""worst case scenario"": the odds of a particular deceased victim of working age being alive and one-or-more of the survivors-of-victim also being alive is effectively 0 after 3.133 years.  I assumed 3.5 survivors-of-victim per victim (spouse plus 2.5 kids).  So, providing 3.133 years extra income covers the ""worst case scenario"".  But a lifetime of this income is certainly uncalled for.  No one has any way of knowing how long any of these victims might have lived - or how long any of the survivors-of-victims might live.  Giving the survivors-of-victims the benefit of the ""best possible case scenario"" is not justifiable.  (Note: I did not include the numbers for the people on the planes or the response personnel, since these 2 populations are definitely not representative of norm.)  Although the median household income in the US is $42187, the contribution of the highest earner (assuming 0-n earners per household) is $31948.  So unless there are cases where multiple earners per household were victims, the median value of $31948 should apply.  So, 3.133 years at $39148/year comes to $100093.  Seems to me like this should be the economic compensation per deceased victim.  This treats EVERYONE alike - the recipients of the compensation as well as the providers of the compensation (the average American)!  
 
I would also like to see something figured in pertaining to the divorce rate!  No matter what these surviving-spouses say (whether it be from grief or greed), none of their lives were the ""story book/romance novel, blissful, utopian existences"" that they are trying to convince everyone they lost.  Get real!  In the ""normal"" situation, alimony is a thing of the past.  There is a significant probability that many of these marriages would have ended anyway.  Again, the ""best possible case scenario"" (that they were going to live happily ever after) is not justifiable.

Also, a lot of comments have been made (here and in the media/press) about how these victims were 'only going to work'.  However, it should not be forgotten that these people voluntarily worked at known target facilities.  Every literate person in this country KNOWS the WTC was targeted before and that government facilities have been repeatedly targeted.  Special considerations (compensation levels and extra benefits and added security) are part of the employment package at such locations.  All of these victims knowingly weighed the benefits vs. the risks and decided this was the job for them.  Every surviving spouse/child/relative had the chance to talk the deceased out of working there BEFORE THIS HAPPENED, but I bet they didn't!   They sat back and 'enjoyed the benefits of the risk'.  It is kind of like the people I hear about that signed contracts for heating oil at a fixed priced and now want to be let out of their contracts - they were perfectly happy when they were getting cheaper heating oil than everyone else, but now that the price is lower than what they have to pay IT ISN'T FAIR ANYMORE!   Sorry Charlie!  

Also, numerous comments have been made (here and in the media/press) of how much more horrific/traumatizing/exceptional/agonizing/unbelievable/blah...blah...blah this situation is compared TO ANY OTHER THAT HAS OR WILL EVER OCCUR.  Baloney!  The fact that 4 planes were simultaneously overtaken and crashed into buildings was unprecedented.  Any particular death was not.  Dead is dead - no matter what.  If the ""pain and suffering"" is supposed to be for what the deceased experienced: well, frankly, a lot of them never new what hit them and none of them suffered very long.  Nothing ""exceptional"" about it.  If the ""pain and suffering"" is supposed to be for what the survivors-of-victims experienced: any unexpected death is experienced the same way by the survivors-of-deceased.  Do they actually think they would feel ""better"" if the deceased had been shot by a stranger on the street?  Nothing ""exceptional"" about this situation.  The only justification for ANY compensation to the survivors-of-victims is LIABILITY - and that falls on the shoulders of the perpetrators, not the airlines/government/etc.

Since it seems inevitable that this program is going through one way or another, I want to make one suggestion:  HOW ABOUT LETTING THE TAXPAYER WHO IS FOOTING THE BILL GET SOMETHING OUT OF THIS!  WHAT A CONCEPT!  (This is only for the survivors-of-victims situation.  The case of those facing lifelong disability is too serious a matter to joke about).  Here is my idea for the survivors-of-victims compensation: After you figure out the compensation amount for their situation, they have to win it on 'Who Wants to be a Millionaire'.  Same set-up (Regis, TV, everything).  They have to reuse previously used questions at each level (randomly drawn) so there won't be any 'bleeding heart easier than usual questions'.  The only difference would be that the 'amount' at each level would be relative to their total compensation amount(which might be more or less than the regular $1M).  Each player has to be from the set-of-survivors-per-victim - they choose who will play.  They can stop at any point if they get nervous.  Some of these people think they are such hot spit and 'above the average', LET THEM PROVE IT!  I WANT TO WATCH!  RATINGS WOULD BE ASTRONOMICAL!  ADVERTISERS WILL COME RUNNING!  THE SHOW IS FILMED IN NEW YORK CITY - HOW CONVENIENT!  THIS IS CAPITALISM AT ITS BEST!  ITS THE AMERICAN THING TO DO!

Individual Comment,
Denver, CO

 
",2002-01-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-01-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33527,https://911digitalarchive.org/items/show/33527,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA001306.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Friday, December 07, 2001 4:16 PM
September 11 Victims Fund

Kenneth L. Zwick, Director
Office of Management Programs
U.S. Department of Justice

Dear Mr. Zwick, Attorney General Ashcroft,
and All Involved in the Administration of Justice:

I am writing to state my concern about the use of money in the September 11 
Victims Compensation Fund. I am primarily concerned that these funds be used 
to assuage the pain and loss felt by ALL families affected by this horrible 
attack on our nation. This means including the families of gay, lesbian, 
bisexual, and transgendered victims. I assure you, despite our government's 
lack of recognition of relationships between people of the same gender, the 
pain felt by those who lost partners, lovers, and co-parents is real and the 
effects on their lives will be devastating.

I call your attention to the brave young gay man who lost his life on the 
plane attempting to save the lives of innocent people in Pennsylvania, the 
openly gay copilot on that same flight, the young gay couple and their 
adopted three year old son who were killed on one of the flights, to the gay 
priest who lost his life while ministering at Ground Zero, and to the many 
lesbian and gay employees working in the World Trade Center. It is vitally 
important now that our government treat all of our families with dignity and 
respect and equality.

There was much doubt among those of us in the majority who did not vote for 
President Bush as to whether or not his pick for Attorney General would be 
capable of seeing past his own biases to dispense justice to ALL people. 
This is the first major test of that question. We are waiting with hope in 
our hearts and prayers on our lips that the Attorney General and the Justice 
Department will indeed help to bring about justice based on what is right 
and necessary, rather than personal point of view.

I urge you to follow the example already set by New York Governor Pataki in 
granting compensation benefits: ""on a showing of mutual interdependence with 
the victim, in recognition that anyone who shared with the victim living 
expenses, day-to-day activities and the emotional bonds of family deserves 
help in this time of need.""

This is a great test of our country, and we are proud of the effort and good 
faith shown by our government and President so far. Please do not let down 
the hundreds of gay and lesbian families affected by these horrible events 
at this, their most vulnerable time.

Sincerely,


Individual Comment
New Haven, CT
 
",2001-12-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33526,https://911digitalarchive.org/items/show/33526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA000568.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Tuesday, December 04, 2001 8:47 PM
9/11 Victim Compensation Fund

Dear Mr. Zwick:

I am writing in response to the Department's request for public
comments regarding the forthcoming regulations for implementing
and administering the ""September 11 Victim Compensation Fund.""
I strongly urge the Department to draft regulations that ensure
compensation is available to all victims of the attack,
including the committed partners and the non-biological children
of gay and lesbian victims.

It is unquestionable that the devastating grief and economic
losses suffered by the families of gay and lesbian victims are
no less than that of other families.  Just as the terrorists
drew no lines in choosing their victims, our country must draw
no lines in compensating those who suffered the most personal of
losses from these horrific attacks.

Many Americans lost their lives on September 11, each of whom
left behind loved ones.  I urge the Department to honor these
bonds by treating the families of gay and lesbian victims as you
would any other.

Sincerely,

Individual Comment
New York, NY
 
",2001-12-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33525,https://911digitalarchive.org/items/show/33525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojN002282.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Tuesday, January 22, 2002 2:53 PM
Fair distribution

I have made several contributions to assist families of the victims of 9/11,
however, I shall give no more.
I agree with the legislation that subtracts other aid and compensation such
as insurance death benefits from the total amount set aside for each family.


My husband died at the young age of 36.  He did not want to die.  He left a
wife and two boys, ages 15 and 10.  However, his death was not so publicized
as those on 9/11.  Those people did not choose to die either, and I
understand that.  My children do not have a face to put to their terrorist
like Ben Laden.  My childrend did not have anyone but their mother to make
sure they got through their grieving or to make sure they had money for a
college education.  My family's terrorist was Cancer.

The only thing we can be sure of in this life is death.  When it is our time
to go, it is our time to go. God does not make mistakes.  I mourn for those
lost on 9/11 and I cry for their loved ones left behind.  The money I
donated I hoped would go to those with little or no life insurance or death
benefits.  I was lucky to have a husband who looked to the future and was
left with enough insurance to keep my house and educate my children if I
worked hard and watched my pennies.  

I have recently met a young 33 year old woman who suddenly lost her husband
to a brain anuerism in October.  They have an 8 year old boy and a 3 1/2
year old boy and two weeks after he died, she gave birth to their daughter.
She is panicking and doesn't know how she is going to keep her home and
provide for her children, let alone get through her grief.  There is no fund
to help her.

It's not that I am unsympathetic.  It's not that I am not horrified by the
terrorist attacks.  It's not that I don't grieve for those who lost their
lives and feel the pain for the loved ones left behind.  But I do feel they
should be grateful for any assistance they get.  If they are already getting
some from other private entities, I feel it is only fair that their
distribution from the fund should be adjusted accordingly.



Individual Comment

 
",2002-01-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-01-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33524,https://911digitalarchive.org/items/show/33524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojR001454.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Sunday, March 17, 2002 3:02 PM
9/11 Fund

To Whom it May Concern:

I am disgusted and appalled that the fund is showing signs of discrimination.

In a time like this? How ""Un-American"" can you be? This is the kind of thing that makes me sad to be American. That we can still have people in this day and age who are unwilling and unsympathetic to someone because of their sexual orientation? How can you allow such hate? There were many victims of this tragedy, were some less affected because they are gay? 

God have mercy on you.

Straight and still Angry,


Individual Comment

 
",2002-03-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2002-03-17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33523,https://911digitalarchive.org/items/show/33523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojA003020.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Wednesday, December 19, 2001 10:44 AM
RE: Benefits under the September 11 Victims Relief Fund


December  19, 2001

Dear Mr. Kenneth Zwick,

I write as a member of Amnesty International, a worldwide human rights
movement committed to ensuring respect for the basic human rights of people
without discrimination, in support of equal access to benefits under the
September 11 Victims Relief Fund for all victims, regardless of sexual
orientation or marital status. As you know, the United States has
committed to uphold international human rights standards, including the
Universal Declaration of Human Rights and the International Covenant on
Civil and Political Rights, which prohibit arbitrary discrimination.
  
As you consider rules for administering the relief fund, I ask that you
apply basic international human rights standards, and the general principle
of equality, by including among relatives eligible for compensation those
who lost their life partners, as well as de facto parents or children,
without regard to sexual orientation or marital status.  The State of New
York has already adopted such a policy, granting compensation benefits ""on
a showing of mutual interdependence with the victim, in recognition that
anyone who shared with the victim living expenses, day to day activities
and the emotional bonds of family deserves help in this time of need.""

Many lesbian and gay people were killed in the September 11th attacks.
Since then, lesbian and gay surviving partners of those killed have had
mixed results in obtaining equal treatment at the local level in the
distribution of relief funds by private and state agencies.  An inclusive
policy on the part of the federal government would help establish an
important principle for other such funds.  In compensating victims, real
justice will be served only when all families - and all types of families -
impacted by the human rights tragedy of September 11 are treated with
dignity and equality. 

Thank you for considering my concerns. I look forward to hearing from you
about your efforts to ensure that all surviving victims of the September 11
attacks have equal access to the relief fund.


Sincerely,

Individual Comment
Buffalo, NY

 
",2001-12-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-12-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
