﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
2895,https://911digitalarchive.org/items/show/2895,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Special Investigative Audit #14: Environmental Data Trend Report, World Trade Center Disaster; Final",,"[pdf document,  U.S. Environmental Protection Agency (EPA). 2002; October, 2001 draft]. This document was prepared by IT Corporation, Las Vegas, Nevada for the EPA's Office of Emergency and Remedial Response. It contains an analysis of the data collected by a range of government agencies of the materials present it the dust cloud that blanketed lower Manhattan after the World Trade Center attacks. The concern was that some of those materials, including asbestos, airborne metals in dust, and particulate matter, had the potential to cause health problems to workers and residents if they were present in sufficiently high concentrations. For this analysis, a database was constructed of the many kinds of data collected by these agencies. The data was then evaluated and sorted by date, concentration, and location to seek trends. Some statistical correlations were calculated. Preliminary conclusions warned that the large number of substances found required prioritization, since few substances had been thoroughly evaluated. Background data from New York City, prior to September 11, would be useful in establishing the impact of the WTC event. Several very high concentrations of many toxic compounds were detected in the bulk dust samples and low correlations between compounds from different classes suggested many different sources of contamination. This report was one of the references noted in the EPA-sponsored working group document, ""World Trade Center Indoor Air Assessment: """,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,document,WTCdraft2_102901.pdf,yes,no,2002-10-30,,,"Collected and made available by New York Committee for Occupational Safety and Health (NYCOSH) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d3faa189d06515f9eeaafad506d86b23.pdf,,"September 11 Digital Archive Collected Reports",1,0
2878,https://911digitalarchive.org/items/show/2878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11, One Year Later: A World of Change",,"While it is too soon for judgments of historic import, this special edition policy brief takes a look at the immediate effects that 9/11 has had on many fronts including the economy, the environment, globalization, and the U.S. relationship with Russia, China, Central Asia, South Asia, the Middle East, and Europe. The brief also considers how future events and key policy choices will dictate the eventual significance of 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,Policybrief18.pdf,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/63fdb5fd1e26941ba7a6e766a85fea2d.pdf,,"September 11 Digital Archive Collected Reports",1,0
2927,https://911digitalarchive.org/items/show/2927,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 th Victim Compensation Fund of 2001",,"List of Victim Representatives Making Claims April 22, 2002",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,victimrepresentatives.pdf,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4af8becbb47735fb0ca6ca8b736ac96a.pdf,,"September 11 Digital Archive Collected Reports",1,0
2925,https://911digitalarchive.org/items/show/2925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Security Assistance After September 11",,"The author argues that the post September 11th war on terrorism is providing the United States a new rationale for doling out military assistance.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,04ifpost911.pdf,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/569f515e868a316333370d2ab2388dc0.pdf,,"September 11 Digital Archive Collected Reports",1,0
2883,https://911digitalarchive.org/items/show/2883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Revised Version of White Paper on Lower Manhattan Air Quality",,"[pdf document, U.S. Congressman Jerrold Nadler, April 12, 2002]. This report alleges that the EPA misled the public about the hazards of lower Manhattan's air quality and that testing of indoor air quality has been inadequate. It calls on the EPA to systematically and properly test and remediate all downtown buildings affected by the World Trade Center tragedy, using properly trained personnel and the best-available equipment and methods tied to genuine, established health-based standards. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,document,"EPA White Paper Final 4_12.pdf",yes,no,2002-10-30,,,"Collected and made available by New York Committee for Occupational Safety and Health (NYCOSH) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/77437e64219c6a26fce98d017674554e.pdf,,"September 11 Digital Archive Collected Reports",1,0
2891,https://911digitalarchive.org/items/show/2891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Responding to Chemical, Biological, or Nuclear Terrorism: The Indirect and Long-Term Health Effects ",," [pdf document, Kenneth C. Hyams, Frances M. Murphy, Simon Wessely, 2002] This article, by .Kenneth C. Hyams and Frances M. Murphy of the Department of Veterans Affairs and Simon Wessely of Guys, Kings and St. Thomas School of Medicine and Institute of Psychiatry, London, was written prior to the September 2001 terrorist attacks. They note that the possibility of terrorists employing chemical, biological, or nuclear/ radiological (CBN) materials has been a concern since 1995 when sarin gas was dispersed in a Tokyo subway. These incidents can cause widespread confusion, fear, and psychological stress that have lasting effects on the health of affected communities and on a nations sense of well-being. To respond effectively to CBN attacks, a comprehensive strategy needs to be developed that includes not only emergency response, but also long-term health care, risk communication, research, and economic assistance. Organizing an effective response challenges government institutions because the issues involvedeligibility for health care, the effects of low-level exposure to toxic agents, stress-related illnesses, unlicensed therapeutics, financial compensationare complex and controversial. In this revised version, the authors note that some of the concerns raised in the original manuscript about the acute health effects of a terrorist attack have come to pass, but they underestimated the impact that a terrorist attack would have, not only on the targeted community but also on the general population and its leaders. (Originally published in Journal of Health Politics, Policy and Law, Vol. 27, No. 2, April 2002; Duke University Press) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,document,CBN-hyams.pdf,yes,no,2002-10-30,,,"Collected and made available by New York Committee for Occupational Safety and Health (NYCOSH) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8a80d6b6ad926a26e100f3f4f2851944.pdf,,"September 11 Digital Archive Collected Reports",1,0
2897,https://911digitalarchive.org/items/show/2897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proposed Homeland Security Bill Deprives Security Personnel of Labor Rights ",,"Yamada argues that the proposed Homeland Security bill has the potential to strip federal security workers of crucial labor rights.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,yamada,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/531f0df9f464d59c625eb17b77785f23,,"September 11 Digital Archive Collected Reports",1,0
2918,https://911digitalarchive.org/items/show/2918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Preliminary Assessment of Asbestos Contamination of Lower Manhattan",," [pdf document Cate Jenkins, EPA Hazardous Waste Identification Division, January 11, 2002] Topics include: asbestos in Manhattan compared to Libby Superfund site; why cleanup of WTC contamination is ineffective to date; advantages of cleanup under Superfund statute;  summary risk assessment for WTC fallout.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,document,WTC-Libby-Jenkins-01-11.pdf,yes,no,2002-10-30,,DA,"Collected and made available by New York Committee for Occupational Safety and Health (NYCOSH)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5791316362a8880d709ab615e27af4d3.pdf,,"September 11 Digital Archive Collected Reports",1,0
2912,https://911digitalarchive.org/items/show/2912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post-9/11 Economic Windfalls ",,"The author -- an analyst with the Arms Trade Resource Center -- argues that President Bush's military budget increase and the war time ""unity"" on Capitol Hill have created an environment in which weapons makers can enjoy the best of both worlds-- continuing to make money on the weapons systems of the cold war while reaping the benefits of a war time bonanza of new defense contracts. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,10ifarms.pdf,yes,no,2002-09-19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9997fb983f430aabb01179dc65f6ea4e.pdf,,"September 11 Digital Archive Collected Reports",1,0
2890,https://911digitalarchive.org/items/show/2890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Policy Statement",,"Representatives from over 50 New York labor unions, community groups, research and advocacy organizations, and service providers offer guidelines to shape the redevelopment of the WTC site.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,lcan_report.PDF,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/653f8f3148f08af836f5673b9666edf2.PDF,,"September 11 Digital Archive Collected Reports",1,0
2907,https://911digitalarchive.org/items/show/2907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Ombudsman World Trade Center Hazardous Waste Case - Findings to Date, Recommendations to Da",,"[pdf document, Robert J. Martin, 2002] Memo from Robert J. Martin, National Ombudsman to to EPA Region II Administrator Jane M. Kenny on March 27, 2002. This report charges that the  EPA had ""abandoned its responsibilities for cleaning up buildings…that are contaminated or that are being re-contaminated, as a result of the uncontrolled chemical releases from the World Trade Center terrorist attack."" While OSHA had concluded that all dust ""must be presumed to be asbestos containing material"" and must be cleaned up according to national standards, the report alleges that young children were still being exposed to airborne pollutants in homes and schools and that further efforts were needed to correct these conditions. The memo concludes with a series of questions about EPA actions to date.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,document,Ombudsman_Findings_WTC.pdf,yes,no,2002-10-30,,,"Collected and made available by New York Committee for Occupational Safety and Health (NYCOSH) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f3c49de2ab5a30a2718d81592dd42742.pdf,,"September 11 Digital Archive Collected Reports",1,0
2899,https://911digitalarchive.org/items/show/2899,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Memorandum(Risk Assessment of Asbestos and other Toxic Substances",,"[pdf document, Cate Jenkins, EPA Hazardous Waste Identification Division, December 19, 2001] This memo describes wipe sampling for asbestos in Lower Manhattan, projects airborne levels from settled WTC dusts, and estimates increased cancer risks based on various WTC dust exposure scenarios.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,document,WTC-risk-assess-Jenkins-12-19-0,yes,no,2002-10-30,,,"Collected and made available by New York Committee for Occupational Safety and Health (NYCOSH) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/37f720aebd6cf451775abc9f4f703da5,,"September 11 Digital Archive Collected Reports",1,0
2919,https://911digitalarchive.org/items/show/2919,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Listening to the City -- Final Report",,"More than 600 concerned citizens,
civic leaders and public officials
from throughout the metropolitan
region came together on February 7,
2002, for the first Listening to the City
forum. This modern town hall meeting
brought together participants from all
walks of lifedowntown residents and
workers, families of victims and survivors,
emergency and rescue workers, business
and property owners, interested citizens
and community leadersall committed to
charting a bold new vision for Lower
Manhattan and honoring those who lost
their lives on September 11.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,Listening-finalreport.pdf,yes,no,2002-10-04,,"M
ore than 600 concerned citizens,
civic leaders and public officials
from throughout the metropoli-tan
region came together on February 7,
2002, for the first Listening to the City
forum. This modern town hall meeting
brought together participants from all
walks of lifedowntown residents and
workers, families of victims and survivors,
emergency and rescue workers, business
and property owners, interested citizens
and community leadersall committed to
charting a bold new vision for Lower
Manhattan and honoring those who lost
their lives on September 11.
nity to profoundly influence the rebuilding
of Lower Manhattan and the creation of a
fitting memorial. During the day-long
event at the South Street Seaport, partici-pants
spoke, listened, bonded and learned.
By the close of the forum, they had forged
a common vision of the values and princi-ples
for rebuilding that represent the will evaluate specific rebuilding plans and
proposals as they develop.
What emerged on February 7 was a
remarkable consensus that in order to
transform Lower Manhattan into the
worlds first great 21st century urban
space, a balance must be struckbetween
residential and office construction;
between strengthening the financial sec-tor
and building a broader economic
the exchange of a variety of perspectives
among participants. LEFT: A participant listens
as ideas flow around the table.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/add5e3366329160fd52d026fa396b392.pdf,,"September 11 Digital Archive Collected Reports",1,0
2905,https://911digitalarchive.org/items/show/2905,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jet Fuel For Jihad",,"The author explores what is driving hate and violence from the Middle East to the United States.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,Sex,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d3df4f24cd7584f555533fce9a19caf3,,"September 11 Digital Archive Collected Reports",1,0
2900,https://911digitalarchive.org/items/show/2900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helping Handbook: Legal Resources for Families of Victims of the World Trade Center Disaster",,"[pdf document, Association of the Bar of the City of New York, March 2002] Information about death certificates, unemployment and workers' compensation, taxes, immigration and other legal issues which might be faced by those affected by the WTC attacks. Produced by Morrison & Foerster LLP and the Association of the Bar of the City of New York. This Handbook is also available on the web at www.probono.net/september11
 and www.mofo.com/about/pbhandbook/index.htm
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,document,HHandbook.pdf,yes,no,2002-10-30,,,"Collected and made available by New York Committee for Occupational Safety and Health (NYCOSH) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b169de072ab47525c5347235d46fa675.pdf,,"September 11 Digital Archive Collected Reports",1,0
2902,https://911digitalarchive.org/items/show/2902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hands on Hope: A Post-9/11 Survival Guide for Businesses and Employees",,"CED sponsors a conference that examines the challenges that small businesses and entrepreneurs are facing in the post-9/11 economy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,press_911_business.pdf,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bffbd0aac8453203aad3eb8887ef1b96.pdf,,"September 11 Digital Archive Collected Reports",1,0
2921,https://911digitalarchive.org/items/show/2921,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"From a British Labour Perspective: U.S. Afghanistan Policy",,"Ann Clwyd presents British Labour Party perspectives into U.S. policy toward Afghanistan, the Israeli- Palestinian conflict, detention of enemy combatants, and related issues.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,clwyd,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a36e0621d28419daa8324646f8eaf82a,,"September 11 Digital Archive Collected Reports",1,0
2915,https://911digitalarchive.org/items/show/2915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economic Impact of the September 11 Terrorist Attacks and Strategies for Economic Rebirth and Resurg",,"Testimony before the New York State Assembly Standing Committee on Economic Development and the Assembly Standing Committee on Small Business",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,testparrotdec6.pdf,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d3cae18cb34b22c507bdbe72fdad5adb.pdf,,"September 11 Digital Archive Collected Reports",1,0
2894,https://911digitalarchive.org/items/show/2894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ECONOMIC IMPACT OF TERRORIST ATTACK: New York City Fact Sheet",,"Study analyzing economic impact of 9/11 on New York City",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,terrorism_fs.pdf,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a1b8d69d5d86422818d26fd0110c43d7.pdf,,"September 11 Digital Archive Collected Reports",1,0
2880,https://911digitalarchive.org/items/show/2880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dislocating Alcyoneus: How to combat al-Qaeda and the new terrorism",,"This memo outlines a strategy for defeating the new terrorism, located in networks such as al-Qaeda, which use terrorism in order to catalyze political-cultural polarization and mobilization.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,document,dislocat,yes,no,2002-09-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d3da5b2330e9837027962c8172399ae9,,"September 11 Digital Archive Collected Reports",1,0
