﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
225,https://911digitalarchive.org/items/show/225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story83.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was working as a short-order cook at the grill in the back of a Jersey Shore beach town. The season was winding down, the weather cooling off, and my outlook on life was muddled in that ""do I really know anything at all,"" 20-year-old sort of way. Business was slower in the mornings since most of the tourists had left, so I was in the front of the store with my two bosses joking around when one of the locals walked in. He saw that we were in a jovial sort of mood, and after looking around asked us if we'd heard the news. Answering only with silence, he added that a plane had just crashed into the World Trade Center, that it was all over the news and causing a big mess everywhere. We had a TV between the kitchen and the store, so we rushed over to turn it on as most all Americans do anymore when they hear word of tragedy. And there they were: both towers in flames. Since the man had left his house on his way to our store, the second plane had crashed and made it apparent to people across the globe that this was no accident. I was in shock. We probably all were. I remember thinking as I walked to the back to make the man a breakfast sandwich or cheese steak or whatever it was he wanted in the face of this horrible wake-up call, How am I supposed to concentrate on work at a time like this? Here I am in South Jersey and planes are being flown into major centers of business a few short hours away. What was to stop me from thinking we would be next, that Atlantic City only twenty-some miles away wouldn't be hit, or that on these hijacked planes weren't some type of chemical or nuclear weapons? When I heard on the radio several minutes later that the Pentagon had also been hit, and that one had even gone down in Pennsylvania, it started to settle in that we were truly under attack and that it might not stop until all the major cities in the country had been plunged into devastation. When I walked back to the front, I stayed glued to the television for a while, leaving occasionally to do some bit of work half-heartedly. We watched as newscasters reported emergency workers had entered the building to see if they could locate survivors, only to be trapped themselves minutes later when both towers collapsed. I remember watching them fall, and thinking I could feel all of those poor souls crying out one last time before it was over.","I remember feeling that if there was some country or group in the world that could carry out such an attack against a country that surely had the ability to wipe it off the face of the Earth in retaliation, we must have done something very wrong to them. I thought that whoever had done this and for whatever reason...well, I just felt that maybe it was time for the United States to think twice about immediate military action, that maybe we should rethink our foreign policy first, that maybe we could turn the other cheek and lead the world to peace by example or at least die trying.","Many t-shirts and bumper stickers were sold in the wake of 9/11 expressing America's solidarity and that we would never forget. I know from experience that our country never pulled together and that many people have only become more racist, more impatient, and more intolerant toward views that do not agree with our government's. The terrorist attacks only made our country more arrogant than ever, and now we are like a blind floundering giant trying to crush all the enemy comabatants hiding in holes that we can not begin to navigate yet. I love this country for the freedom it affords me now more than ever, but since the reaction of our government and its military campaigns in Afghanistan and Iraq, I am utterly ashamed at our inability to co-exist with others who may not view our culture as the saving grace we often think it is.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-16,63.154.36.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
228,https://911digitalarchive.org/items/show/228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story254.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Republic of Korea.  Training U.S. Army Air Defense soldiers of the 2nd Infantry Division on use of Forward Area Air Defense-Command, Control, and Intelligence (FAAD/C2I).  I was in my hotel getting ready to leave for work.  The first thing I do every morning is turn on the news - in this case CNN International.","Initial thought was that there had been a terrible accident.  Continued watching showed the sequence of impacts on the WTC, the Pentagon, and Pennsylvania.  Then I realized - this is no accident.  Initial impression was shock and anger - this is worse than Pearl Harbor.","A wake-up that there are people with extreme hate of the United States of America willing to do extreme acts against the USA.  We are no longer safe between two oceans.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-14,198.81.26.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
229,https://911digitalarchive.org/items/show/229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story177.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"During the fall of 2001, I was a junior in college, participating in a foreign exchange program in Oxford, England. I and about seventy other American college students were busily studying and reading our course materials that sunny afternoon, oblivious to the tragedies happening in the States - until some noticed the TV broadcast in our Common Room. I was using the card catalog when I overhead a few girls worriedly saying that a plane had flown into one of the towers of the World Trade Center. I wasn't concerned, and thought that a small plane had just accidentally crashed into the towers with little damage. I began to feel a bit more concerned as I headed to the Common Room to check it out, passing a few fellow students in tears. There were about thirty stunned and sobbing students sitting in the common lounge, staring at pictures of large planes crashing into the twin towers. I arrived just in time to see the last tower collapse amidst a cloud of smoke and fire - accompanied by shocked commentary in a British accent. It was immensely strange and surreal to experience that day in a foreign country, even one as friendly as the United Kingdom. ","Some fellow American students witnessed the towers collapse in a mall, watching the news bulletin on TVs in an electronic store. A nearby British construction worker thought that the tragedy unfolding before his eyes was humorous, prompting an angered outburst from several of these students. In retrospect, this exchange was eerily foreboding, in that it was a small taste of the passionate, conflicting responses September 11 would evoke from Americans, Britons, and people around the world.","9-11 had both positive and negative effects on the States - initially, it brought all Americans together behind one cause (revenge, retribution, retaliation, or justifiable war - the choice of wording depends on one's political leanings). This country experienced a remarkable resurgence in patriotism and nationalism, noticeable even to those Americans overseas. Partisan activity all but ceased in an effort to locate the perpetrators of such a tragedy and to bring those people to justice. It was very refreshing to see the nation's leaders cooperate rather than continue their petty infighting. Such reactions also resulted in other, perhaps less desirable, outcomes in the Patriot Act and the martial bent of the current administration, among other things. Terrorism is certainly an evil and reprehensible activity, but I wonder about the methods currently utilized by the U.S. Should the United States be the sole policeman of the world, disregarding the rest of the nations? I think not.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-30,64.80.244.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
230,https://911digitalarchive.org/items/show/230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story217.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On September 11, 2001 I was in my math class, third period I believe, with Mr. Mueller. We were sitting in our seats in class about to check our homework, talking and gossiping with one another until the principal came onto the announcements and told the school the news he had heard and been watching. At that point Mr. Mueller turned on the television and we were viewing the twin towers when the second tower was hit by the plane. The class just sat there, no noise, no nothing. I remember being so confused because at that point in time I had no idea what was happening or where this was or even what the twin towers were. I had never been to New York or heard of the pentagon. I didn't really know what was going on, I was just silent and scared. People in my class began saying that we were going to war or that countries were bombing us or they were going to call our parents away to go off to war. The rest of the day in all of our classes we just sat there and watched the television and talked about what exactly we were witnessing. It was horrible. Some parents took their children out of school, my mother came and picked up my step-brother and I from fifth period, right after lunch. She was worried and wanted us to be home because she herself didn't know what exactly was going on. As I got home I just remember staring at the television and later talking to my dad on he phone and crying because what happened was so shocking and horrible I couldn't believe it. I was so afriad that my dad would be drafted into an army and sent away, even though my dad has never been in the military or even associated with anything of the sort. I was so naive and confused on what had all happened. ","My strongest memory of that day was calling and talking to my dad on the phone. I was so upset because I thought that he would have to leave me to go off and fight for the country. I didn't even have the slighest idea of what had even happened that day, nor what the twin towers or the pentagon even were. ","The September 11 events haven't actually affected my life in a physical way. I've only ridden in an airplane once in my life, and that was in third grade. It has, however, affected my emotions. I never had believed before that the U.S. would ever be attacked in any way. I believed that we were the strongest country in the world, no one would ever try to harm us in any way. I was so naive then and I've learned so much more than I knew then. It seemed that in history and any other class, instead of regular class, we just discussed the events that had happened. The school and classes just seemed to be kind of phased, everyone was upset. Nothing was the same. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-07,24.123.205.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
232,https://911digitalarchive.org/items/show/232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story239.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A co-worker and I were excited to implement the new computer program at our church office.  Most people who worked there didn't utilize a computer very well, and we were very excited to get everyone on board.  A few minutes into our lesson, one of the leaders ran into the room screaming something about a plane and New York...We thought she went off her rocker!  By the time we got to a television the second plane had hit, and we began to understand...We seemed to split into two groups. A few of us had husbands or wives that we knew were in DC or in other sensitive areas. We immediately tried to contact them - knee jerk reaction - of course we couldn't get ahold of anyone. The other group of the church went to action - they began making signs for open prayer, calling those we knew had military or DC families and offer to watch children, or pick kids up from school, the rest is a blurr.","My strongest memories are of the faces of the people around me.  Fear, horror, sadness, disbelief the multitude of reaction to the events was, dare I say, intriguing?  The variety of reactions, how many thoughts must we have encountered in our subconsciousness in just the first few minutes?","As most major events, I don't believe the impact of 9/11 is lasting long enough. The futher you are from the epicenter the easier it was to return to a normal routine.  Yet as a child of the late seventies, the cold war for me was more of a myth, I never worried if a nuclear bomb was going to drop. But now, I take a second look at oddly parked cars, lonely packages, things I never would have noticed before 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-11,162.83.86.146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
234,https://911digitalarchive.org/items/show/234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story143.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was sitting at my desk working on the computer. One of our agent's husband called to tell us the first tower had been hit. At first I thought it was a plane accident.","Probably the way I felt. There was fear, would there be more? and anger. I came home for lunch and the entire neighborhood was outside. I went in, turned on the TV and cried when I saw it on TV. Ever since I was little the first thing I'd look for going to New York were the Towers. When you saw them you knew you were close.","I think its made all of us appreciate the peace we do enjoy and at the same time it let us know how very vulnerable each of us are.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-19,167.127.107.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
236,https://911digitalarchive.org/items/show/236,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story269.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My wife and I were at our home in Gaithersburg, MD, getting ready to go to Bethesda Hospital for a post-pregnancy check-up when a friend of mine in Massachusetts called and said ""turn on the TV.""  The images we saw were of the WTC's north tower smoking and obviously on fire.  Not clear what had happened, other than the building was on fire.  Shortly after, the second plane hit the south tower and we both knew an attack was occurring (both my wife and I are military--US Army).  As we were departing for the hospital, the report came (over the radio) that the Pentagon had been struck by a plane and that there could be several other planes ready to hit the Capitol building or other targets.  We also got the report that Bethesda had been closed (as had Walter Reed) to prepare for casualties from the Pentagon.  We had to divert to a civilian hospital.  As we were checking in, I called my unit at Ft. Meade, MD, to let them know I was ok and not at the Pentagon (I was outprocessing and had been assigned to one of the Army offices in the Pentagon).  Also called the Army Operations Center, in the Pentagon, as my wife was assigned there to let them know she was ok.  As I was calling (outside the hospital), two Air Force F-16 jets streaked down towards DC.  Several more jets could be heard as well.  Once we came home, her parents were visiting and taking care of our son, we received over 15 phone calls from friends and family attempting to see if we were ok and/or had we been in the Pentagon during the attack as well as numerous emails.","Thinking back, I believe my strongest memory of the day was twofold: that the US was underattack and there was nothing I could do to help.  Also, if our son hadn't been born 3 weeks before, ensuring both of us were on leave, and there hadn't been complications requiring my wife go to the hospital on 9/11, my wife and I probably would have been in the Pentagon during the attack.","At the grass roots level, there is alot of patriotism and coming together of Americans.  Much pride over our civil servants (police, firefighters) and our military.  At our country's leadership level, there is too much emphasis on ""going it alone.""  A British Officer summed this up during a professional development seminar I attended in the Pentagon a few months later.  Seminar was on post-Cold War NATO and the British officer noted (paraphrase) ""when I heard about the attack on the US, I gathered my kit bag (his equipment) and waited by the phone for a call from the US to come help......it never came.""  We need to get our allies back together, apologize, and move forward with a united West, not the fragmented one we have now.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-21,144.170.81.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
237,https://911digitalarchive.org/items/show/237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story205.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitting in my favorite chair in my living room in Upstate New York.  Just watching the morning news with Katie Couric and gang.","My strongest memory of that day was viewing the second aircraft coming into view.  Up till that point the discussion was what type of aircraft had hit the first tower, and whether it was an accident, or worse.  As the reporter was discussing that topic, it became clear that this jetliner, going at what appeared to be full speed, was going to fly straight into the second tower.  And then it did....","I am still struggling to come to terms with this terrible attack.  It is now January 2004.  Having served in the military, as have many of my own family and relations, and with 1 family member serving right now, a sense of resignation that whatever the reason for the attack, as well as what may happen to the world community as a result of it, we have every right, even a responsiblity, to seek out our attackers.  Justice will be served, just as surely as we live and breath.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-06,24.24.53.144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
238,https://911digitalarchive.org/items/show/238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story158.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was working for the Social Security Administration, Southern Ohio Area Director's office on this horrid day.  I was preparing my final material for an Operations Team Meeting, which began at 10 AM that Tuesday morning.  We tried to conduct the meeting as usual, but the tv was on in the background and everyone was more than distracted.  The monthly 4 hour meeting was eventually called off at noon, and those travelling from outside of Columbus were sent home.  I spent the rest of the day trying to maintain sanity in our Social Security offices, particularly those located in Federal Buildings.  I also tried to maintain contact with my husband, my parents and my sisters.   ","My strongest memory of that day was the emptiness I felt.  Being of Arabic descent, it was horrifying to know that others of Arabic background were in involved in this Satan-like act.","I was deeply saddened by the events, and found it difficult to get out of bed in the morning.  I entered a mild stage of depression and when all I wanted to do was help those who were hurt.  The tragedy did result in some good for us.  Nine months later, our first daughter was born June 17, 2002.  I suppose out of bad, comes good, so take that you terrorists!  Another full blooded American has been born to continue to support the freedom our country stands for and to fight against the hatred your kind spreads.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-22,199.173.224.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
240,https://911digitalarchive.org/items/show/240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story235.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at school, going to my Spanish class.  I heard that someone had crashed a plane into the World Trade Center.  At first I thought someone had crashed a Cessna into a window or something.  But by the end of the period, we had learned that a plane - a passenger jet, not a small plane - had crashed into the Pentagon.  The president of our school Fr. Arnold came on the P.A. and said, ""Let us pray for the victims of the devastation in New York and Washington.""  I knew then that something had gone horribly wrong.  I walked somewhat uneasily to my study hall, where two TV's had the coverage of the attacks on.  I stood there and looked, watching the plumes pour out of the building.  Then it happened - I never thought it could happen - I saw the top of the tower start to move down.  There was no time to think - all I remember is that image and that horrible feeling of loss, of defeat, of sorrow.  I could not believe the destruction I had just seen, all the lives I saw extinguished right there...  I sat down at my desk, just wanting to weep.  I saw the smoke engulfing lower Manhattan like a great pall.  And then - with the one tower destroyed and the Pentagon damaged, just when I thought it couldn't possibly get worse - the second tower fell.  I was just dumfounded.  This was not a loss just for New York, just for America...no, this was a loss for humanity.  This was a loss for the people who did it, this was a loss for their victims, this was a loss for everyone who has to carry on and rebuild.","After school, there was a Mass for Peace in our chapel.  By the end of that day, I was afraid - afraid for myself, for my family and friends, for my country, for the future and what it would bring.  To put it simply, I was beside myself that day.  I remember singing the hymns for peace during that Mass, which for me is monumental - almost nothing can move me to sing.  The image of the towers falling is burned in my memory, yes; but it was that gathering in the chapel that gave me the hope I needed for that day, a hope - despite the overwhelming evil I had seen - that God would be able to deliver us, and save us from our imperfections, and give us the peace we all so desperately need.","Without a doubt, September 11 has changed America.  The days immediately following it were surreal - I can never remember a time when people could put aside their differences so readily and help each other.  I saw the flag everywhere, and everyone was banding together under it.  For once, we all were one - one nation, one people, all binding together to heal the nation's wounds.  While I do not see that so much now, I still see the flag, and I still see police and firefighters risking their lives to keep us safe.  The thing about September 11 is that, further along in history, it may be remembered for two things, just as Pearl Harbor was: its general devastation, and its affect on foreign policy.  But we must never allow this day to pass into dry history - no, we must preserve its memory as fully as we can, so future generations can understand.  They must know not just of the damage done on September 11, but of the unparalleled heroism of those who saved so many, of the outpouring of emotion, of the nation's rise from the fiery rubble of Ground Zero - wounded, but strong, and ready to continue as America and her citizens always have, and always will.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-10,152.163.252.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
