﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
96022,https://911digitalarchive.org/items/show/96022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Patti Pelican shares Music reflecting 9/11 [Voicemail]",,"Patti Pelican describes a musical group that she has formed with two other women called MotherLode Trio.  The group has taken Shakespeare's Sonnet 64 and put it to Scarborough Fair.  After September 11th, the Sonnett has taken on new meaning  for them with parellels to 9/11.   ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"last cd from NPR SML","last CD from NPR SML tracks 25, 26","2/3- note that we also rec'd a voicemail from her band mate Terry Platz.
Last CD from NPR SML tracks 25 and 26 (the first is the voicemail, the second is the song)",vmail,00:00:00,web,2002-07-10,,active,f,Music^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/975bbb0b5fcf21f8546e4d9ee4c7dcbe.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96021,https://911digitalarchive.org/items/show/96021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Weiblan remembers Radio Row [Voicemail]",,"Bob Weiblan remembers his days working on Liberty Street near Radio Row and businesses he used to go to in that area.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Last cd from NPR SML","final cd from NPR SML track 19",,vmail,00:00:00,web,2002-12-16,,active,f,"Radio Row^^Neighborhood",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e8d4a7e53cdb5ea76a95c830caad0cd1.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96018,https://911digitalarchive.org/items/show/96018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly's Audio Diary, Part 11 [Archival Audio]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home a month after 9/11, she taped an audio journal with conversations with her mother, brother, and people on the street. In this clip, Susannah's brother Miles tells an amazing story of firefighters' escape.
 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission",kellymilesstoryfiremen,,archival,00:00:00,web,2001-10-01,"package to Picture projects (scanned photos and tape)",active,f,"Rescue Effort^^Evacuation^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/fa26ffc6f2693aa308af09d652ea65df.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96017,https://911digitalarchive.org/items/show/96017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly's Audio Diary, Part 10 [Archival Audio]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home a month after 9/11, she taped an audio journal with conversations with her mother, brother, and people on the street. In this clip, Susannah records her brother Miles recounting his story from 9/11. Miles describes the sound of the plane from where he was 15 blocks away.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission",kellymilestorysoundplug,,archival,00:00:00,web,2001-10-01,"package to Picture projects (scanned photos and tape)",active,f,"Planes^^Evacuation^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1019fee31abdc27900675e8337fa596b.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96016,https://911digitalarchive.org/items/show/96016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly's Audio Diary, Post Script [Archival Audio]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home a month after 9/11, she taped an audio journal. A year later she listened to the tape and talks about the memorial mural she is making with art students across the country.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission",kellypostscriptplug,,archival,00:00:00,web,2002-10-11,"package to Picture projects (scanned photos and tape)",active,f,Youth^^Tribute^^Artist^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/c4d438841ef45f519261e43a32106e74.mp3,https://911digitalarchive.org/files/original/62d2d3d0e725e9c1b97c04bfad5799b3.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
96015,https://911digitalarchive.org/items/show/96015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly's Audio Diary, Part 9 [Archival Audio]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home a month after 9/11, she taped an audio journal with conversations with her mother, brother, and people on the street. In this clip, Susannah describes her view of Ground Zero from 1 Liberty Plaza.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission",kellygroundzeroplug,,archival,00:00:00,web,2001-10-01,"package to Picture projects (scanned photos and tape) 10/1/02.",active,f,"Recovery^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d5db9d70e7b566a2ed0287efdd723bf0.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96014,https://911digitalarchive.org/items/show/96014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly's Audio Diary, Part 8 [Archival Audio]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home a month after 9/11, she taped an audio journal with conversations with her mother, brother, and people on the street. In this clip, Susannah talks about her hopes for Lower Manhattan businesses.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission",kellyhopebusinessplug,,archival,00:00:00,web,2001-10-01,"package to Picture Projects (scanned photos and tape)",active,f,"Work^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f0595be2a9f1c3f02d9a0b65e2bca10c.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96013,https://911digitalarchive.org/items/show/96013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly's Audio Diary, Part 7 [Archival Audio]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home a month after 9/11, she taped an audio journal with conversations with her mother, brother, and people on the street. In this clip, Susannah describes the shrines that pop up around Ground Zero and the masses of people that interact with them.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission",kellyshrines,,archival,00:00:00,web,2001-10-01,"package to Picture projects (scanned photos and tape)",active,f,"Victim^^Tribute^^Tourist^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/f56f8af3ea4b5f6f61d6e8efb0ea3b8e.mp3,https://911digitalarchive.org/files/original/a62e5c2a4af1bb858706bb111095d3aa.jpg,https://911digitalarchive.org/files/original/efd6c8e1e941c442a917fc3f9f5fddeb.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
96012,https://911digitalarchive.org/items/show/96012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly's Audio Diary, Part 6 [Archival Audio]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home a month after 9/11, she taped an audio journal with conversations with her mother, brother, and people on the street. In this clip, Susannah talks about giving a card to NYC firefighters.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission",kellyfiremenplug,"package to PIcture Projects with cassette and scanned photos. Uploaded  December 2002.",archival,00:00:00,web,2001-10-01,,active,f,"Victim^^Recovery^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/8c908b18eed1383501085397768640df.mp3,https://911digitalarchive.org/files/original/ec49c6b9f46ba456001cb3ba3bf9eee0.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
96011,https://911digitalarchive.org/items/show/96011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly's Audio Diary, Part 5 [Archival Audio]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home a month after 9/11, she taped an audio journal with conversations with her mother, brother, and people on the street. In this clip, Susannah describes the smell and view of Ground Zero from the street she grew up on.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission",kellysmellviewplug,,archival,00:00:00,web,2001-10-01,"Susannah mailed a package to Picture Projects, recieved in 10/2002.",active,f,"Recovery^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2810beb3467b1df584e715c6f2935217.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96010,https://911digitalarchive.org/items/show/96010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly's Audio Diary, Part 4 [Archival Audio]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home a month after 9/11, she taped an audio journal with conversations with her mother, brother, and people on the street. In this clip, Susannah describes the shrine-filled area around St. Vincent's Hospital.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission",kellystvincentplug,,archival,00:00:00,web,2001-10-01,"Susannah mailed a package to Picture Projects, recieved in 10/2002.",active,f,"Victim^^Tribute^^Rescue Effort^^Recovery^^Memorial^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/1bf467ca160d05b0cbf953bd19e30665.mp3,https://911digitalarchive.org/files/original/fae357879fed72c3d023e9d883784cf0.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
96009,https://911digitalarchive.org/items/show/96009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly's Audio Diary, Part 3 [Archival Audio]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home a month after 9/11, she taped an audio journal with conversations with her mother, brother, and people on the street. In this clip, Susannah recorded ambience in Lower Manhattan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission from Susannah Kelly",kellyambienceplug,,archival,00:00:00,web,2001-10-01,"Susannah mailed a package to Picture Projects, recieved in 10/2002.",active,f,"Recovery^^Audio Diary^^Ambient Sound^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/980b07106b23ac52cffbae5948e733e0.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96008,https://911digitalarchive.org/items/show/96008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly's Audio Diary, Part 2 [Archival Audio]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home a month after 9/11, she taped an audio journal with conversations with her mother, brother, and people on the street. In this clip, Susannah describes Washington Market Park.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"susannah Kelly","kellywashington Market",,archival,00:00:00,web,2001-10-01,"Susannah mailed a package to Picture Projects, recieved in 10/2002.",active,f,"Recovery^^Neighborhood^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/08b612784c19b7e201884080cf27e947.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96007,https://911digitalarchive.org/items/show/96007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Day of the Dead Installation [Archival Audio]",,"Artist Mary Crescenzo describes how the performance piece she created for the Day of the Dead turned into a memorial. The performance took place November 1 at the Pelham Art Center in Pelham, New York. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS56,crescendzoSMS56,,archival,00:00:00,web,2001-11-01,,active,f,Tribute^^Artist^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/01c4a8b9e12f71da758ff1de9543cdd0.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96005,https://911digitalarchive.org/items/show/96005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paul Goldberger, Achitecture Critic [Radiobroadcast]",,"Paul Goldberger, architecture critic for The New Yorker magazine was interviewed on NPR's Fresh Air. He reflects on the damage done to the New York skyline, the critical remarks he had made about the WTC in the past, and rebuilding the future in its place.

Fresh Air with Terry Gross, produced in Philadelphia by WHYY",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS21,,"Ok for Fresh Air shows to be broadcast if for not-for -profit purposes.  Credit should be given as follows: Please credit, ""Fresh Air with Terry Gross, produced in Philadelphia by WHYY"" in your use.  1/17/03",radio,00:00:00,web,2002-05-15,"NPR. We should try to get web permission 1/17/03.",active,f,Identity^^Architecture^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9c671905daef49855ea6c3a2f3f87670.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96004,https://911digitalarchive.org/items/show/96004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poem from Remnants [Music]",,"The recorded performance of Marc Wilson's prose poem.  The piece is accompanied by guitarist Michael Schockey and is based on contents of office paper and other scraps found at Ground Zero.  
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"new submission",markwildonpoemplug,"id706 vmail. Vanessa emailed to thank and ask for visuals on 11/27/02.",music,00:00:00,web,2002-11-27,,active,t,Writing^^Work^^Tribute^^Music^^Artist^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ae8c2514b4f54ede02196404e308e385.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96003,https://911digitalarchive.org/items/show/96003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Irish Fiddle, St Patrick's Day under the WTC [Archival Audio]",,"Violinist Emily McHugh made this recording on St Patrick's Day 2000. She used to play her Irish fiddle at the PATH station under the WTC. She recorded herself warming up at 8am that morning.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emily mailed cassette to picture Projects",,"PIcture Projects got the tape on 11/25/02.",music,00:00:00,web,2000-03-17,"Picture Projects has her audio tape cassette.",active,t,"Music^^Mass Transit^^International^^Commute",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5250a69a7bd71354dbdddee00a3b3903.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96002,https://911digitalarchive.org/items/show/96002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jim Gladman's Tuning Fork",,"Jim Gladman tells his story of the summer of 2001. He was working on an illustration of the WTC for Big Magazine and he also attended Glenn Branca's ""Hallucination City"" premier at the WTC plaza.  ""I felt the WTC, New York, and Branca's music formed a completeness of my vision of New York. The WTC seemed like a big tuning fork resonating the city to the music below.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"emailed Vanessa",,"visual art related to the WTC made prior to 9/11.",interview,00:00:00,web,2002-11-20,"Vanessa emailed again to ask for vmail 3/19/03.",active,f,Performance^^Music^^Artist^^Architecture,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/3efbe0a5cc14e46d589c5c138328ef0c.jpg,https://911digitalarchive.org/files/original/72f02c808fa0feb5ac95a02602043663.html,https://911digitalarchive.org/files/original/903fb83528f34a88d535f5809fe6650e.jpg,https://911digitalarchive.org/files/original/79bbd27f83941032fe513c3af1021eef.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
