﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
97126,https://911digitalarchive.org/items/show/97126,,,,,11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Anon18 9-2",,,N/A,,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/408a81e92d8ffa10014f7e822e0341d2.tif,https://911digitalarchive.org/files/original/d111f5918c53a5d030c96cf70a8804fc.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97128,https://911digitalarchive.org/items/show/97128,,,,,11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Anon20 9-2",,,N/A,,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/e112e4a790f25bb1cc794d4aa79adf02.tif,https://911digitalarchive.org/files/original/a2b0fe513e9040c9f8a3384352fb5519.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97129,https://911digitalarchive.org/items/show/97129,,,,,11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Anon21 9-2",,,N/A,,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/699f5b9b33a87f25d012679df0a44b18.tif,https://911digitalarchive.org/files/original/277e915cea1675ddae73c9c94f3ae1a1.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97130,https://911digitalarchive.org/items/show/97130,,,,,11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Lazzara 9-2",,,"Scott Lazzara",,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/da8f08fa640d4a53801ed7e806e46c1f.tif,https://911digitalarchive.org/files/original/bd94547e2dc13c21f4138e46092fa788.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97131,https://911digitalarchive.org/items/show/97131,,,,,11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Anon22 9-2",,,N/A,,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/7d0b87143eb9df2a689577d48e416bb6.tif,https://911digitalarchive.org/files/original/a35415b7769ebf63063057d9945f89f8.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97132,https://911digitalarchive.org/items/show/97132,,,,,11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Anon23 9-2",,,N/A,,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/39637feaf88d4b2782d10b59722795d9.tif,https://911digitalarchive.org/files/original/28d7fc4128bb5b6664538a027b7f7610.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97133,https://911digitalarchive.org/items/show/97133,,,,,11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Anon24 9-2",,,N/A,,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/f7bbf1920d3447b44561ce33ef80268d.tif,https://911digitalarchive.org/files/original/cb244ba883dea750d65f20e5607cabc2.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97136,https://911digitalarchive.org/items/show/97136,,,,,11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Anon26 9-2",,,N/A,,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/ba61fae0d06801d9e24fcf96b3cddc1b.tif,https://911digitalarchive.org/files/original/3042342bf0c7a79f136db7c565bdee9d.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97138,https://911digitalarchive.org/items/show/97138,,,,,11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Anon28 9-2",,,N/A,,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/bf2dae6a2b25f102462d3866ec7c17d3.tif,https://911digitalarchive.org/files/original/a93486ba82b588c46d933e2000ed3d06.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97140,https://911digitalarchive.org/items/show/97140,,,,,11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Anon30 9-2",,,N/A,,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/46ce805d7517089d45dee2ca2bd17351.tif,https://911digitalarchive.org/files/original/bb941bb36854f0ebaea3938d4c3ccfc6.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97141,https://911digitalarchive.org/items/show/97141,,,,,11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Anon31 9-2",,,N/A,,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/f5328d9a044f901da7ff2c7eae4a8271.tif,https://911digitalarchive.org/files/original/fca4fa529d4e2f6f1982747044ba7b72.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97142,https://911digitalarchive.org/items/show/97142,,,,,11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Kerr 9-2",,,"Andrew Kerr",,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/242e80a8955fc21abf90e760b2356044.tif,https://911digitalarchive.org/files/original/b5bde2778921e3b785f0edf530e79437.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97143,https://911digitalarchive.org/items/show/97143,,,,,11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Williams2 9-2",,,"Laura Williams",,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/cfce33ac22775fb1c0fddf236f9af03b.tif,https://911digitalarchive.org/files/original/5e1cac2be55ee0188b85280107707023.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97144,https://911digitalarchive.org/items/show/97144,,,,,11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Buckingham 9-2",,,"Adam Buckingham",,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/0c0a651dbdbb1db991a4d7c5316c7c7f.tif,https://911digitalarchive.org/files/original/0b5536546c9c4f03f2a640adc0c204f1.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97145,https://911digitalarchive.org/items/show/97145,,,,,11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Anon32 9-2",,,N/A,,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/416eb6a7b19cb59edb1b79f6ff102319.tif,https://911digitalarchive.org/files/original/532aae762a1e1717cc8914f38a97404a.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97146,https://911digitalarchive.org/items/show/97146,,,,,11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Woolsey 9-2",,,"Lenard Woolsey",,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/1ad7e8b89ff7cb24225ef1a44db9acb4.tif,https://911digitalarchive.org/files/original/824d65454a8b83e71320ac0000bf8e2d.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97147,https://911digitalarchive.org/items/show/97147,,,,,11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Anon33 9-2",,,N/A,,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/7f82a1b4681b8670a190eadd11f5f6df.tif,https://911digitalarchive.org/files/original/ba6833ed156aacbd522eaa997e5ae253.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97148,https://911digitalarchive.org/items/show/97148,,,,,11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Anon34 9-2",,,N/A,,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/9ad6d3c33caa12fc5d711b1c4c199853.tif,https://911digitalarchive.org/files/original/d77e2ca017f63bab836f690bf8a9d96b.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97149,https://911digitalarchive.org/items/show/97149,,,,,11/9/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Anon35 9-2",,,N/A,,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/410c8d2f295f343de0ab03231ce0e54e.tif,https://911digitalarchive.org/files/original/cfe2ede993ada982f59cbda5b75c3a2f.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
97150,https://911digitalarchive.org/items/show/97150,,,,,12/1/2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SI_Anon36 9-2",,,N/A,,,,,"Contributors retrain rights over their submissions and gave the Archive permission to publish it here.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/e583cc486d8c2130ebaabc8568af4b59.tif,https://911digitalarchive.org/files/original/5bd3019fafc42c01652e974d0902c76e.tif","NMAH Card","Smithsonian National Museum of American History, Visitor Responses on the 10th Anniversary in 2011",1,0
