﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
2759,https://911digitalarchive.org/items/show/2759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untitled,,"[Flash file, Rolocymru, 2001, 2:56 minutes]  Animation representing the destruction of the World Trade Center and a failed attempt to assasinate Osama Bin Laden is followed by a somewhat interactive game in which viewers are invited to destroy a semi-clothed and fleeing Bin Laden. Warning: Some viewers may find the content of this digital creation offensive",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",32994_~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bd8850dc733bf3cf8b7d1ecceceb31e5.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2760,https://911digitalarchive.org/items/show/2760,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untitled,,"[Flash file, anonymous, 2001?, untimed] While an image of OBLs head darts around the screen, the viewers curser becomes a flyswatter, with predictable results. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",n.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5efabd46a3869baf92317bf7e91753e3.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2761,https://911digitalarchive.org/items/show/2761,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Supergirls Unite",,"Supergirls Unite
[Flash file, Anonymous, 49 seconds]
When the animated Taliban say, ""Women cannot attend schools!"" Superwoman, Xena the warrior princess, and other super women do their job. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",supergirls_unite.swf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/333df3414ca87b08f8e1a932d56c0bb9.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2762,https://911digitalarchive.org/items/show/2762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Falling Snow",,"""Falling Snow"" [Flash file, Rob DenBleyker, 2001, 2:02 seconds]
To the tune of Jingle Bells performed by the Philadelphia Orchestra we are witness to snow flakes falling onto the Al Qaieda desert hideout. The soldiers and Bin Laden enjoy the snow until a letter dropped from an American airplane reveals that falling flakes are anthrax powder and not snow.   
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",36409_~1.SWF,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f1b6f9c3794b7ef53bd9e56af5533370.SWF,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2763,https://911digitalarchive.org/items/show/2763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bad Dudes vs. Osama Bin Laden",," [Flash File, Tom Fulp/Newgrounds.com, 2001, 30 seconds] Through the Rambo look-alike, Bad Dude, players in this game fight Osama Bin Laden with their bare hands, set in an Arab market.   Introduced and closed by a call for people of every race to join together against a common enemy rather than engage in misguided anti- Arab attacks.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",baddudes.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6637c732e02575b1cbead1731c64ce15.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2765,https://911digitalarchive.org/items/show/2765,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blow Up Osama Bin Laden",,"[Flash File, LunarMultimedia.com, 2001, 3:00 minutes]  Three linked satirical animations representing ways Osama Bin Laden could be destroyed, along with professional music and sound effects. Begins with a reminder that this game is directed against terrorism and not Arabs, Muslims or the nation of Islam.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",blow_u~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/145b7ddd85642b919ca6f7bda9e037f0.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2766,https://911digitalarchive.org/items/show/2766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Bin Laden Christmas",,"""A Bin Laden Christmas"" [Flash file, New Blitz Films, 2001, 3:42 seconds] This animation combines a Christmas rhyme with the image of Bin Laden in his small snow-surrounded home waiting for Saint Nick to bring him presents. Saint Nick appears in the shape of a US GI. Warning: Some viewers may find the content of this digital creation offensive.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",39590_~1.SWF,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/909cb72df62c96c623eff06ec2e891bb.SWF,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2767,https://911digitalarchive.org/items/show/2767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osama Bin Laden:  Nowhere to run- nowhere to hide
",,"Osama Bin Laden:  Nowhere to run- nowhere to hide [Flash file, Anonymous, 2:01 minutes] Animation featuring Secretary of State colin Powell singing a version of Day-O to Osama Bin Laden in the mountains of Afganistan, with by George W. Bush accompanying on drums.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",taliban-song.swf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/536866a8e8175a2aca89feb6a4abc569.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2768,https://911digitalarchive.org/items/show/2768,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shi'ite Camel",,"Shi'ite Camel [Flash file, Anonymous, 2001, 0:26 minutes] An animated
caricature representing Osama Bin Laden as the result of camel laxative use.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,"moving image",camel.swf,yes,no,2002-09-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3c74a51895bdea415f54ea34515134d4.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2769,https://911digitalarchive.org/items/show/2769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Priceless,,"Priceless [Flash file, Anonymous, 2001, 0:28 seconds]
Based on MasterCard's television advertisements, this simple satire imagines shooting Osama Bin Laden. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",LADEN.SWF,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4c99aecf363b812393d2f1e66720ff88.SWF,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2770,https://911digitalarchive.org/items/show/2770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthrax the invisible victim",,"Anthrax the invisible victim 
[Flash file, Mike Overbeck, 2001, 1:28 minutes] Satirical animated cartoon from the point of view of the anthrax spores, with the ""anthrax ambassador"" and a U.S. defender arguing that killing anthrax spores with antibiotics is morally wrong. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",ANTHRAX.SWF,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/756b9ab20b71d32022be3f39aefa8967.SWF,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2771,https://911digitalarchive.org/items/show/2771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Our Holiday Party",,"[Mov file, Karlin+Pimsler, Inc, 2001, 1:19 minutes] Satirical digital creation produced by an advertising firm in New York City for their holiday party.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",OurHolidayParty.mov,yes,no,2002-09-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7a740bf2a5eece7dce3126edf8a2c4b8.mov,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2772,https://911digitalarchive.org/items/show/2772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osama Bin Laden in Fist of Allah",,"""Osama Bin Laden in Fist of Allah"" [Flash file, 2001, 0:31 seconds]
Animation. In a torture dungeon Osama Bin Laden is being sodomized by a masked S/M figure. He is then guillotined. All action is set to dialogue and music from the 1994 film <i>Pulp Fiction</i>, directed by Quentin Tarantino. Images include graphic violence, which may offend some viewers
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",34435_~1.SWF,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/adfc3f6c0dc50f9a8b21151f22238165.SWF,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2773,https://911digitalarchive.org/items/show/2773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untitled,,"[Flash file, Chris/ Mr. Congeniality Films, 2001?, 1:36 minutes] A moving tribute in the form of a slide show, showing the progression of the World Trade Center attacks using images taken from news media and set to well-chosen music. Ends with a acknowledgement to NG users who have lost their loved ones; credits image sources. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",wtc.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/414870f8731538da7e7b96cafe5e3891.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2774,https://911digitalarchive.org/items/show/2774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trick or Treat",,"""Trick or Treat"" [Flash file, Innerblitz Card, 2001,1:26 seconds]
Computer animation shows an autumn evening landscape in which a Bin Laden figure appears walking towards the door of a New England home. The door opens revealing a Jack-o-Lantern figure who offers Bin Laden a ""bio chew"" candy. Upon putting the candy in his mouth Bin Laden's eyes and ears start bleeding and he eventually blows up. The Jack-0-Lantern reveals himself as George W. Bush. Warning: Some viewers may find the content of this digital creation offensive.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",36284_~1.SWF,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d765996e75182f8e7dcf4eb7b6e6573e.SWF,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2775,https://911digitalarchive.org/items/show/2775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mr. T v. Bin Laden",,"[Flash File, Goto 10 Productions, 2001?, 1:24 minutes] While Colin Powell and President Bush talk,  Mr. T drives his van from Mexico to Afganistan to finish with Osama Bin Laden; meanwhile the Twin Towers are rebuilt  as five, with a clear message.  In comic book style, with scanned images and balloon dialogue. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",mrtvsb~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/60fcbb4e5d18f780ef65a6b2ef57c424.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2776,https://911digitalarchive.org/items/show/2776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Torture Osama",,"[Flash file, Sadistic Films Production, Johnny Nova, artwork; Peter Daamage, authoring; thephadommenace.com]  A game showing a caricature of Bin Laden and a rifle /aim crosshairs, complete with maimometer. Viewers are given 3-5 shots at Bin Laden; each successful hit is graphically portrayed.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",34364_~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/41a72e25ed4340e6f00345212c78afe4.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2777,https://911digitalarchive.org/items/show/2777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crossover Battle",,"[Flash file, New Dimension Productions/ Vic Viper, 2001, 5:45 minutes]
Osama Bin Laden and his henchmen in their headquarters are challenged by ""Baby Bonnie.Hood"" who resembles the fairy tale character Little Red Riding Hood until she pulls out a machine gun, does a few flips and calls Chun-li and pilot Charlie for backup. The second part is a video game in which viewers participate in the battle. Images include graphic violence which may offend some viewers
Characters B.B. Hood, Chun-li and Charlie were created by Capcom
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",32567_~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/44a47e59828cd13370c57cd4ed5063ad.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2778,https://911digitalarchive.org/items/show/2778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untitled,,"[Flash file, greentreestudio, 2001?, untimed] Animation in the form of a duck-shooting game. Viewer/players are given 50 shots to hit a image of OBLs head moving across the screen. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",shooto~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3741be385781ba5bd98c9ade2ccb5921.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2779,https://911digitalarchive.org/items/show/2779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Play Bitch",,"A mock nature documentary in which the host turns his animal hunting skills on the ""fierce and elusive"" Osama Bin Laden; and once captured subjects him to several surgical operations. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",33531_~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bfd68ea96e70b1db24013a435f66d3c0.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
