﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
347,https://911digitalarchive.org/items/show/347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story167.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in Trenton, NJ just coming out of an interview when I heard about the news of the planes having crashed into the World Trade Center. It seemed unreal and I remember thinking ""this must be a mistake....they can't mean the World Trade Center...how could a plane crash into the World Trade Center?"" As I made my way back to Bergen County, I was deverted from the New Jersey Turnpike by the police. It was errie to see the highway ahead of me completely empty as I turned onto the Garden State Parkway which was almost equally as disserted. 

I could not believe that this atrocity could be true, but it was becoming more real with each news report describing the evacuation and rescue efforts. 

My instincts were telling me to get to the scene to help, but I knew there would be chaos and likely too many people in the area. I focused on getting to the hospital where I was working at the time thinking they would need all available help to address those survivors who might come in, injured and traumatized. 

No one anticipated such an extensive loss of human lives...the pain of hoping to find a missing loved one. In the Outpatient clinic, we began counseling those who had family members working in the Towers who were unable to locate them after the collapse of the buildings. Into the evening and night shifts we began to see people who escaped from the horrors and those who were panicking with their fear of loss. 

I never imagined at that time that I would come to lead New York State's federally funded mental health response, Project Liberty. I received a call to join this effort just a few weeks into the disaster. I did't even think of saying ""no."" It felt mission driven and I responded positively. 

At Christmas, 2001, I apologized to my family for being unavailable the previous weeks and told them I would not be seeing much of them for the next 2 years. They agreed the work was necessary and were extremely supportive. For the next twenty-four months I was consumed by the effort.






","Every time I saw the images of the Twin Towers being hit and collapsing on television, I just kept remembering how I noticed the beauty of the morning of September 11th and that I had looked towards the Twin Towers and saw the sun glistening off the Hudson River...I had noted what a memorable scene it was because it was so beautiful. 

To this day, I can see the picture in my mind...the glistening water, the Twin Towers, the sun. It helps to keep the destructive images out of my mind. It will be how I always remember the World Trade Center. ","Now, twenty-six months later, I am overwhelmed to see the incredible work that thousands of people were able to accomplish in defeating the psychological terror and pain imbued upon New Yorkers and this country. While the horrific events of Sept. 11, 2001 will be with us always and our grief over the losses ever present, I believe we are a stronger community on all levels having shown that we can come together and do what needs to be done to adapt to what life forces us to bear. 

I hope it has raised our awareness of the effects we have internationally and the responsibility each of us has to be involved in excercising our voices in this great democracy, to be heard and to make sure that our opinions mean something. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-23,198.190.230.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
401,https://911digitalarchive.org/items/show/401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story164.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sept. 11, 2001

I was working in a store when a customer walked in and asked if we heard about the planes crashing into the World Trade Center in New York City.  The restaurant next door had a TV so I walked over to watch the mayhem.  I'm a New Yorker, born and raised in Brooklyn.  I moved to Maryland when I got married in 1969.  Once a New Yorker always a New Yorker.  It's in your blood.  I went back to the shop and unfortunately it was business as usual.  BUSINESS AS USUAL!!  Were they nuts.  MY New York was being attacked. 

My cousin works in New York and he saw the planes hit the towers.  He knew immediately it was not an accident, but an assult because of the way the planes deliberately crashed into the buildings.  He saw the people jump from the towers.  He said the press was very conservative with their coverage of the jumpers.  Thank God.  Martin (my cousin) had to walk home from downtown Manhattan, across the Brooklyn Bridge to Maspeth, Queens.    
  ","My strongest memory of that day was my boss' attitude that it was business as usual. The whole world was changing before our eyes.  How could anything ever be ""usual"" again.

I lost my 22 year old son, Patrick, in a road rage incident on June 23, 2000.  I could relate with the people who lost loved ones on 911.  I felt their pain, anger and grief.","I think Americans turned to a higher power for comfort.  I'm a Catholic so it reaffirmed my belief that things of this world are only temporary and God has plans we do not forsee. Free will controls our actions, be it good or evil and God does not interfere. I hoped that the highjackers were in Hell with the devil. 

I still visit New York and my family.  I still ride the subways and walk the streets of Manhattan.  That will never change.  I love New York and the strength and courage of the people living and working in the city. I think 911 took away our sense of security.  The United States was vulnerable.   
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-22,68.49.64.168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
111,https://911digitalarchive.org/items/show/111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story163.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was actually in bed,I had just had my daughter 3 weeks prior and my parents were up fom Florida to help with the new baby.I heard my husband come in from work to say that a plane had struck the Trade Center.He had heard it on Howard Stern.Naturally my parents had thought it was a joke being that Howard Stern always is joking around. Then I turned my TV on from my bed in my room.My first thoughts were of my friend Ronny, he worked in the Trade Center and was there for the first bombing,at fist I didnt think of my brother, a Firefighter in NY.Then I got out of bed and went inside.As we sat and watched the second plane hit,we knew it wasnt just a commuter plane like we thought.I think I was just oblivious,then the towers fell, my Dad being a retired lutenient from the FDNY, had a look on his face, he knew this was'nt good,for some reason my Mom and I were a little oblivious to what happened.Then I asked my Dad if my brother was working,he said he should have been  getting off,but it was too early, unless someone came in to relieve him early.I felt everything would be ok, he'd call us when he was done down there, he wouldn't call for a while he was a determened guy.We finally got in touch with my sisterin law.She had spoken to him earlier,around 7:30,but no word since.We decided to run to the store to get lunch and wait for his call.Looking back now,we were so nonchalant,until later in the day, like as time went on it got worse, or we realized what really happened,it's really hard to imagine,2 humongous buildings collapsing in Manhattan.I still go there now and look up at other buldings and think""that's not even as high as the Towers..???!!!!""By night ,my parents went to church to pray.I was almost mad at them,did they not have any faith in him?He was ok,just trying to help people down there,a real hardhead, he was'nt taking time away from that to call us,that was his way, I knew his ways, very strong willed,but my Dad knew better,he knew the job,and what it entailed,my Dad knew his son was gone.","My stongest memory of that day was when I also decided to go to our church to pray,before I left, I just said ""thank God for this baby"".When I got home ,I sat in my daughters room rocking her in the rocking chair,watching the TV,and the commmisioner of the FDNY did a press confrence.He said that over 300 firefighters were presumed dead.I've never cried so hard in my life,but I still had hope, I knew that strong son of a bitch would get out of there,not even a 100 story buildingcould take him down.","I feel that in the beginning  in our area NY, everyone was much nicer to each other,people were holding doors,just being much more low key.For me,my entire life has changed,my brother is gone,and people are going about their lives, going back to their old ways, caring about things that don't mean anything,being materialistic,just things that don't matter.They have forgotten, not everyone ,but alot of people,they don't want to hear it anymore,they probably haven't lost a loved one that day.you could never get over this.You could never act that way ,unless you don't have a heart.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-22,152.163.252.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
182,https://911digitalarchive.org/items/show/182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story162.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in my dorm room, at college.  I had just gotten out of class and I was waiting around until my next one started.  I didn't have a TV in the room - my roommate and I had decided not to get one.  The girl across the hall walked in and started talking about it.  I thought it was a movie or something at first, I mean, I didn't think that it could be real.  I ended up going over to her room to watch.","I have two.  The first is when I received the news.  The second was seeing the second (south?) tower collapse, while watching the news of the event.","I think it shocked the nation into realizing that we're not as invulnerable as we think.  This attack was here, in a well-known place, early in the day.  The sites that were hit - the Twin Towers, the Pentagon - were not just buildings that only a few people were aware of prior to the event.  These buildings were more than just buildings.  They were symbols.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-22,68.100.18.162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
257,https://911digitalarchive.org/items/show/257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story161.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was making my bed and about to clean my bedroom.  I was home and had the TV on to a news station which was unusual for me to do at that time of day.  For some reason, I thought I should watch the news that day.  I had been recently laid off from my technical writer position at a company in Fairfax, Virginia, and had not found a new job.  I had channel 7 on and suddenly saw and heard the ""we interrupt this program"" announcement and saw Diane Sawyer report that a plane had somehow crashed into one of the towers of the World Trade Center.  As I watched in disbelief, I heard her say a little later, ""well, here comes another plane,"" and it was as if she was thinking to herself that obviously this plane was there to somehow monitor or help the other plane.  How that would have been possible, I don't know....but I got the impression that's what she was thinking.  Then, when it crashed into the other tower, I felt like a bolt of lightening had gone through my body as I instantly knew we were under seige  and the world would never be the same again.  I started to shake and perspire.  I tried to call my husband at work, but couldn't reach him.  I felt a panic attack coming on, but I tried to stay calm.  I sat glued to the TV and suddenly everything seemed very surreal...like I had gone into some sort of time warp from which I would emerge and the events unfolding before me would somehow disappear.  I would heave a sigh of relief and I would tell my husband what a horrible dream I had had.

For days and days and still unto this day, I sometimes break down in tears for no reason.

As a result of 9/11, my life has changed considerably.  There is no peace of mind.  I do not fly in planes; I do not travel on large span bridges nor do I use the metro system, including trains and buses.  I also do not attend public events of large gatherings, e.g., games, concerts, etc.  I do not go to large malls and always shop in small stores.  I pray for peace every day.  I do not understand why our government was not better prepared for this eventuality.","Fear and disbelief.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-22,152.163.252.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
169,https://911digitalarchive.org/items/show/169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story160.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I woke up the morning of September 11th, 2001 and started to get ready for work. I turned the radio on like I normally do and was shocked to hear the DJ mention that a plane had flown into one of the towers of the World Trade Center. At first I thought it was a joke and a pretty bad one at that. Disgusted, I flipped to another station where they were discussing the same thing. It was then that it began to dawn on me that this was far from a joke. I raced downstairs and turned the television on where I was immediatly met with the sickening sight of the once magnificent tower with smoke billowing out of it. I collpased to the floor and began to watch with a mix of awe, fear and disgust. I couldn't believe that what I was seeing was real. Finally, I couldn't watch anymore and turned the set off and went upstairs to call me ex-boyfriend to tell him the news. He hung up on me thinking that I was just kidding around. I drove to work that morning, (I was working at the local mall...) and the streets were eerily quiet. The mall was sooo quiet and we finally shut down early because someone decided to be sick and bomb threat the mall that day. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-22,66.237.84.168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
104,https://911digitalarchive.org/items/show/104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story16.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was on vacation with my family at the Jersey shore.  My mother and I were returning from a walk on the beach when a man said, ""You might want to turn the television on when you get back to your house. Two planes have hit the World Trade Center.""  We ended up spending most of the day in front the television watching the day's events unfold.  Most of my family is from a town 35 miles north of NYC.  I came from Washington, DC to meet them at the vacation house.  We felt fortunate to be away from terrorist targets and very fortunate to all be together.","There are so many strong memories from that day.  It is impossible for me to choose which memory is the strongest, so I will simply write about my first strong memory of September 11. I was on vacation at the beach, standing alone on the shore. The view was postcard-perfect . . . sparkling water, rolling waves, seagulls flying overhead, sandpipers running along the surf.  The words that came into my head (and my thoughts don't typically move in this direction) were ""This is the day the Lord has made, let us rejoice and be glad.""  At that same moment the first plane was crashing into the World Trade Center.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-02-21,140.147.89.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
238,https://911digitalarchive.org/items/show/238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story158.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was working for the Social Security Administration, Southern Ohio Area Director's office on this horrid day.  I was preparing my final material for an Operations Team Meeting, which began at 10 AM that Tuesday morning.  We tried to conduct the meeting as usual, but the tv was on in the background and everyone was more than distracted.  The monthly 4 hour meeting was eventually called off at noon, and those travelling from outside of Columbus were sent home.  I spent the rest of the day trying to maintain sanity in our Social Security offices, particularly those located in Federal Buildings.  I also tried to maintain contact with my husband, my parents and my sisters.   ","My strongest memory of that day was the emptiness I felt.  Being of Arabic descent, it was horrifying to know that others of Arabic background were in involved in this Satan-like act.","I was deeply saddened by the events, and found it difficult to get out of bed in the morning.  I entered a mild stage of depression and when all I wanted to do was help those who were hurt.  The tragedy did result in some good for us.  Nine months later, our first daughter was born June 17, 2002.  I suppose out of bad, comes good, so take that you terrorists!  Another full blooded American has been born to continue to support the freedom our country stands for and to fight against the hatred your kind spreads.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-22,199.173.224.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
274,https://911digitalarchive.org/items/show/274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story157.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in Chemistry at school (Montclair Kimberley Academy High School) in Montclair, NJ. The head of campus came in and told our teacher that the WTC was hit by a plane. I thought a Sesna. Then we looked out the window and smoke billowing from the Tower. The school went into disarray everyone was whipping out cell phones and calling ppl rumors that a bomb went off at the pentagon. Our country was under attack. Everyon in school just roamed around freely. I went outside and sat and looked at the skyline, just in time to see the second plane hit, and long enough to see both towers fall. I saw all of this knowing that my uncle worked in one of the towers, not knowing which one or which floor, or if he made it out alive. We didnt find out until 3:00pm that day if he was safe or not.","Just knowing that soo many people died in one felll swoop and that i thought my uncle might be dead for 5 hours. Staring at the skyline and it being a smog of smoke.","Me it showed me how horrible people can be and how devestating one person's actions can be. I think the event helped our country to come together. I think our country needed something to do that, unfortunately it was this.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-22,68.193.2.157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
383,https://911digitalarchive.org/items/show/383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story155.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in my kitchen and had turned on the local CBS morning show to check the traffic before I left for the day.  National CBS interrupted the local to show the live images of the buildings being attacked.  I couldn't feel anything until the World Trade Center fell.  

My husband and I had eaten in the restaurant at the top of the building, Windows on the World, and I couldn't believe that was gone.  That's what made it real for me.

I had to do something.  I had been an U.S. military officer, and I had to do something.  I did all I could do which was to go to the local blood bank.  It probably didn't benefit New York or D.C., but it was all I could do here in addition to praying.

I spent the day there.  They were short handed, so I worked the desk.  People constantly came to give blood and were willing to sit the hour or two.

I was concerned about a cousin I have in New York.  Our families were never close, but I hoped she was okay.  I received a copy of her email in which she described how she lived across the river from the WTC and had gone to her roof after the first hit.  She was up there when a second plane came around the corner and smashed into the building.  She said there were papers flying everywhere.  I still worry about her and hope she's okay after having seen this.

Strangely, she did exactly what I did.  She went to her local blood bank and worked the desk all day.","Sitting down at my kitchen table and crying when it all became real.

Another strong one is from the following day when I watched TV to see the Queen of England stand with others to sing our national anthem, The Star Spangled Banner.","I think we all have a better understanding of what's important.

I have never been a real ""people person,"" but I reach out a lot more than I ever did.  I always loved my family, but I try to do more for them.  I write more.  My parents lived through the Great Depression, and my father was in WWII.  I always thought they were hopelessly old fashioned and a little simplistic.  Now I understand them, and I find I'm adopting a lot of their attitudes and values. 

I've noticed many people seem to be living more and more this way.  The ornate is becoming simple.  People just don't seem to want a lot of big, expensive things as once they did.  Also, I've always enjoyed making things, doing crafts and sewing.  After September 11, it seems as if a lot of people have started doing that.  I think it's wonderful because finally more people are creating.

I have such a greater appreciation for everything on this earth, and especially in this country.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-21,68.218.197.47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
163,https://911digitalarchive.org/items/show/163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story154.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I live in Pueblo, Co.  I was on my way to work in Colorado Springs, listening to the radio as usual as I drove up I-25, when I heard that a plane hit one of the Twin Towers.  My first thought was of a small plane like a Cessna off course or having trouble.  I didn't hear the rest of the story until I got to work.  Everyone was watching TV and then I learned there was another hit on the other tower and they were NOT small planes.  We gradually went back to our offices and jobs, totally shocked and grieved.","Watching TV in the conference room at work when my boss' wife called and said a plane had hit the Pentagon. We knew after the 2nd plane hit that this was deliberate, but hitting the Pentagon was a definite act of war.","The upsurge of patriotism was remarkable.  I sometimes complain about how things work here, but I wouldn't want to live anywhere else.  And I don't want to hear it from people who hate us.  We've helped practically every country in the world in one way or another and many of them have turned on us and I'm sick of it. I don't think the Arab countries would have the money to harm us if our engineers hadn't gone in in the 40's and 50's and helped develop their oil reserves. (I know we weren't entirely altruistic, but we still helped.) I consider myself a cautious liberal but I am getting damned tired of every corrupt regime and tinpot dictator hating us and hurting us.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-20,63.186.49.131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
125,https://911digitalarchive.org/items/show/125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story153.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I WAS AT HOME GETTING READY FOR WORK ,AND WATCHING TV,WHEN THEY SAID APLANE HAD CRASHED INTO THE WORLD TRADE CENTER.THEN THE SHOWED IT .THEN YOU SAW THE OTHER ONE HIT.IT WAS UNREAL COULD NOT BELIVE IT AT ALL.IT WAS LIVE TV.THEN I WENT TO THE BANK,AND THAT IS WHEN I HEARED ABOUT THE PENTAGON.ONE OF THE LADIES THAT WAS STANDING IN LINE STARTED RUNNING OUT THE DOOR SAYING THAT HER HUSBAND WORKED THERE.I WENT TO WORK.I WORK AT THE FBI ACADEMY ,AT QUANTICO VA. I GOT THERE JUST AS THE WERE CLOSING DOWN EVERYTHING BLOCKING THE ROADS.I GOT TO WORK JUST IN TIME.IT WAS SO UNREAL.I AM A CHEF OUT THERE.SO WE WERE SHORT HANDED,AND HAD TO FEED ABOUT 700 PEOPLE.NO ONE COULD LEAVE YET.WHEN WE COULD LEAVE IT WAS SO STRANG NO PLANES FLYING,DARK NO LIGHTS ON.THE MARINES WERE OUT STOPPING CARS,YOU DIDT KNOW WHERE THEY WERE.IT WAS A VERY SAD DAY FOR ALL. GOD BLESS.","HOW EVERYONE HELPED EACH OTHER WE ALL CRIED TOGATHER","WILL NEVER FELL SAFE AGAING NOT LIKE THE WAY WE DID BEFORE.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-20,205.188.208.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
