﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95354,https://911digitalarchive.org/items/show/95354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francisco López, Buildings [New York], Part 2 [Archival Audio]",,"As part of his sound installation Buildings [New York], artist Francisco López recorded ambient nighttime noise in the World Trade Center between January and March 2001. The piece, commissioned by Creative Time, was exhibited in the Brooklyn Bridge Anchorage between May and July that year.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS031.2,"3, 14 are WTC",archival,04:23:00,web,2001-05-01,"Davia did interview with him too. He gave us web permission for his piece (1/15/03).",active,f,"Nighttime Sound^^Artist^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/adae6aa3ca88c0503474f4966c92e5a0.2,"Sonic Memorial","The Sonic Memorial Project",1,0
95355,https://911digitalarchive.org/items/show/95355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francisco López, Buildings [New York], Part 3 [Archival Audio]",,"As part of his sound installation Buildings [New York], artist Francisco López recorded ambient nighttime noise in the World Trade Center between January and March 2001. The piece, commissioned by Creative Time, was exhibited in the Brooklyn Bridge Anchorage between May and July that year.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS031.3,"3, 14 are WTC",archival,08:24:00,web,2001-05-01,"Davia did interview with him too. He gave us web permission for his piece (1/15/03).",active,f,"Nighttime Sound^^Artist^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e70d8d99eded647ab34a57d188b8c3c5.3,"Sonic Memorial","The Sonic Memorial Project",1,0
95356,https://911digitalarchive.org/items/show/95356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kenneth Jackson Talks About 9/11, Part 1 [Interview]",,"In an interview with Ben Shapiro on December 11, 2001, Kenneth Jackson of the New-York Historical Society talks about September 11. Part 1: The role a cultural institution should play post-9/11. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS032.1_5.aiff,"a little echoy.",interview,08:23:00,web,2001-12-11,"Ben Shapiro conducted interview. Vanessa emailed Ben to see if Kenneth Jackson is ok w/web permission 1/15/03.  We have web permission.",active,f,Recovery^^Identity^^History^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/cec6c16671741ed3f87b8f5c6b6d7fcb.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95357,https://911digitalarchive.org/items/show/95357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kenneth Jackson Talks About 9/11, Part 2 [Interview]",,"In an interview with Ben Shapiro on December 11, 2001, Kenneth Jackson of the New-York Historical Society talks about September 11. Part 2: What gives 9/11 particular horror.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS032.2_5.aiff,"a little echoy",interview,02:50:00,web,2001-12-11,"Ben Shapiro conducted interview. Vanessa emailed Ben to see if Kenneth Jackson is ok w/web permission 1/15/03.  We have web permission.",active,f,Victim^^Neighborhood^^Media^^Identity^^History^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a56be60aa1fe3224c079b6cf76ffee50.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95358,https://911digitalarchive.org/items/show/95358,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kenneth Jackson Talks About 9/11, Part 3 [Interview]",,"In an interview with Ben Shapiro on December 11, 2001, Kenneth Jackson of the New-York Historical Society talks about September 11. Part 3: Why we miss the towers, and why they were problematic.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS032.3_5.aiff,"a little echoy",interview,05:20:00,web,2001-12-11,"Ben Shapiro conducted interview. Vanessa emailed Ben to see if Kenneth Jackson is ok w/web permission 1/15/03.  We have web permission.",active,f,Neighborhood^^Identity^^History^^Architecture^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a9990b3aa96e2607b70b1259a1fae969.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95359,https://911digitalarchive.org/items/show/95359,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kenneth Jackson Talks About 9/11, Part 4 [Interview]",,"In an interview with Ben Shapiro on December 11, 2001, Kenneth Jackson of the New-York Historical Society talks about September 11. Part 4: What the WTC represented, and what sort of memorial is appropriate.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS032.4_5.aiff,"a little echoy",interview,03:13:00,web,2001-12-11,"Ben Shapiro conducted interview. Vanessa emailed Ben to see if Kenneth Jackson is ok w/web permission 1/15/03.  We have web permission.",active,f,Memorial^^Identity^^History^^Architecture^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3fb2e1845afbdc36a3dd0a1ac323e6a3.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95360,https://911digitalarchive.org/items/show/95360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kenneth Jackson Talks About 9/11, Part 5 [Interview]",,"In an interview with Ben Shapiro on December 11, 2001, Kenneth Jackson of the New-York Historical Society talks about September 11. Part 5: Why historical perspective is important.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS032.5_5.aiff,"a little echoy",interview,03:29:00,web,2001-12-11,"Ben Shapiro conducted interview. Vanessa emailed Ben to see if Kenneth Jackson is ok w/web permission 1/15/03.  We have web permission.",active,f,Identity^^History^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9e9fcc80f848ed0c0837c4274a758975.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95361,https://911digitalarchive.org/items/show/95361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messages from a Lower Manhattan Rooftop, 9/11 [Voicemails]",,"Diana Kingsley went up to the roof of her building after the first plane hit on 9/11. From there, only ten blocks away, she could see the top third of both towers. We hear the messages she left when she tried to call her fiancée Matthew Geller on his cell phone that morning.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS034.mp3,"already an mp3. Vanessa emailed to thank on 10/23/02.",archival,01:14:00,web,2001-09-11,,active,f,,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/11e355bb789c270d6974494e044b405e.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95362,https://911digitalarchive.org/items/show/95362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Speed Levitch's Sibling Rivalry [Spoken Word and Music]",,"Timothy Speed Levitch, the eccentric New York tour guide who was featured in the documentary The Cruise, saw the WTC Towers as competitive twins. The events of September 11 inspired him to write the spoken-word piece, Sibling Rivalry. In this recording, Levitch performs his piece to the accompaniment of music by Marty Beller.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS036,"There's also ""the Cruise"", the documentary about Speed by Bennett Miller.",music,03:40:00,unknown,2002-01-01,"Kitchen Sisters had a CD submission from him but no contact info (found above phone# on web).    We should try to get web permission from him (1/15/03. )",unknown,t,Writing^^Tribute^^Music,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5cd3d11fa77deeac84b467017bb561fd,"Sonic Memorial","The Sonic Memorial Project",1,0
95363,https://911digitalarchive.org/items/show/95363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"WTC RIP, Track 2 [Music]",,"Two young hiphop artists, Colin Travers and Eric Minor made a three minute dedication piece sampled from news clips. It is being played on WKCR. They poured their hearts into their piece ""RIP WTC."" Colin grew up in Brooklyn Heights and witnessed the collapse from the promenade.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS037.2_2.aiff,"Vanessa emailed to thank on 10/23/02. we have another song and a vmail from him too. Colin has moved to Phili. He's working on a followup. He'll try to send visuals.",music,03:46:00,web,2001-10-01,,active,t,Tribute^^Music^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3a4ce6d41c254de64923c21ef740f310.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
