﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
98545,https://911digitalarchive.org/items/show/98545,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was a member of The 42nd Division of The New York Army National Guard on 9/11, and deployed to NYC from Albany on September 22nd for 30 days. I worked with the NYC Office for Emergency Management. I would like to donate my ID badge and a few other items.","A TV program on the Smithsonian Channel on or following 9/11/2020",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,,1,0
98521,https://911digitalarchive.org/items/show/98521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Five siblings on family vacation days before 9-11 events, in front of the WTC towers on Liberty Island.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"All these children were greatly affected by the tragedy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/c4378e33d8447b9673de99a0e00d39e1.jpeg,"Still Image","15th Anniversary Collection ",1,0
98508,https://911digitalarchive.org/items/show/98508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"When I saw it on Television I was surprised something of that scale would take place with a crowded place. I started to care against terrorism and more sensitive to people losing their lives for unnatural reasons.","online search.",,,,"I will commemorate the 9/11 attacks by praying for the victims and their families. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/43b42881f7c43cb641f0bfc232e8d20f.docx,Document,"15th Anniversary Collection ",1,0
97093,https://911digitalarchive.org/items/show/97093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Apocalypse.,"[Procès Verbal] - La Vengeance de la ""Famille Zaccardelli""

Salutations,

- Détournement d'une infrastructure ""P(0-2) & P(0-3)"" à proximité d'une infrastructure P(0-1).
- Corollaires irréversibles vers P(0-0).
- Corollaires sources de Péril Biologique et de Rayonnement Radio-électrique intense.
- Sanction irréversible envers le ""Patriarche"".
- Amorce de troubles communautaires et revendication de la vengeance envers l'Etat.
- Prise de position de la ""Gendarmerie Royale du Canada"" localisée en Ontario, pour cause de représentation patronymique de son ""Vingtième Commissaire"".
- ""Collusion d'Honneur"" sur le Territoire National à partir de la ""Compagnie des Carabiniers du Prince"" localisée à Monaco.
- Extrapolation du fichier ""CLEARSTREAM"" à partir de ""Santé des Armées"" localisée à Bron.
- Diffusion du fichier ""CLEARSTREAM"" dans le domaine particulier.
- Induction de Phénomènes chaotiques à grande échelle.

Cordialement,

Frédéric Temps",,,,"Beginning of the End.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e1a6466487a4e350eb8744bbc22a6212.pdf,Document,"13th Anniversary Collection",1,0
97092,https://911digitalarchive.org/items/show/97092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Apocalypse.,"[Procès Verbal] - La Vengeance de la ""Famille Zaccardelli""

Salutations,

- Détournement d'une infrastructure ""P(0-2) & P(0-3)"" à proximité d'une infrastructure P(0-1).
- Corollaires irréversibles vers P(0-0).
- Corollaires sources de Péril Biologique et de Rayonnement Radio-électrique intense.
- Sanction irréversible envers le ""Patriarche"".
- Amorce de troubles communautaires et revendication de la vengeance envers l'Etat.
- Prise de position de la ""Gendarmerie Royale du Canada"" localisée en Ontario, pour cause de représentation patronymique de son ""Vingtième Commissaire"".
- ""Collusion d'Honneur"" sur le Territoire National à partir de la ""Compagnie des Carabiniers du Prince"" localisée à Monaco.
- Extrapolation du fichier ""CLEARSTREAM"" à partir de ""Santé des Armées"" localisée à Bron.
- Diffusion du fichier ""CLEARSTREAM"" dans le domaine particulier.
- Induction de Phénomènes chaotiques à grande échelle.

Cordialement,

Frédéric Temps",,,,"Beginning of the End.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/7e4841c0f37f59a8a587baa223a84977.pdf,Document,"13th Anniversary Collection",1,0
97091,https://911digitalarchive.org/items/show/97091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes.  ","I was doing some general research and came across it.",,,,"In detail.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dcf673df01414a5e2606e8fc139e7a9e.pdf,Document,"13th Anniversary Collection",1,0
97078,https://911digitalarchive.org/items/show/97078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"As someone who was indirectly affected by the tragedies of September 11, 2001, my life was changed in ways similar to the lives of million of Americans were changed. Air travel became a little more complicated, the United States went to war in Afghanistan and Iraq, and we all felt a little less safe. I was 12 when 9/11 happened.  I didn't find out about what happened until I got out of school that afternoon. In many ways the events of 9/11 seemed surreal and unreal. The reactions of adults shaped my experience of the tragedy. Adults wanted to protect children from the horribleness of 9/11, but at the same time the process that adults went through to cope with 9/11 became the process that children went through to cope with 9/11. Since I attended a religious school, for almost a month after 9/11 we would routinely pray for the victims of the attacks.  We were asked to bring in newspaper clippings from the articles dealing with the attack and US responses to the attack, and political cartoons soon festooned the hallways at my school. We greedily listened to George W. Bush explain how we could come back from this tragedy.  Perhaps the most important impact of 9/11/01 is that I started listening. I was part of a big scary world where there were no easy answers. ","I heard about it from a professor. ",,,,"With prayer and remembrance. I try to read memories from survivors to confront again the national tragedy. The anniversary of the September 11 attacks is like a national rite of mourning. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"13th Anniversary Collection",1,0
97073,https://911digitalarchive.org/items/show/97073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6c5da7acc81e023ae4b5e9b6d6687e27.gif,Document,"10th Anniversary Collection",1,0
97072,https://911digitalarchive.org/items/show/97072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"we shall never forget ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I always thought that we as Americans were untouchable. On that day I found out different. It made me love america more. God bless all that was lost and their families ","Facebook, Twitter, other social networks",,,,"I will spend it looking back and learning and remembering the people who were lost to a horrible attack",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dc93fea684652f7169feae9ccb1bdc74.jpg,"Still Image","10th Anniversary Collection",1,0
97069,https://911digitalarchive.org/items/show/97069,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My life changed by never taking things for granted again.  The horrific and evil events on 9/11/01 made me realize that none of us are guaranteed tomorrow bc it's a gift not a privilege.  So many 9/11/01 victims will never have another tomorrow!  God bless all of the 9/11/01 victims, families, and friends!","Smithsonian website",,,,"I was in ""nutrition class"" at the University of Toledo in Toledo, Ohio when i heard about ""a plane hitting The World Trade Center"" if you noticed, i said ""a"" plane in the phrase above...after hearing this news, the campus cancelled all remaining classes for that day right then and there and we were all to go back to our apartments, dorms, ect...when i got back to my apartment around 8:59 a.m. that Tuesday morning, my telephone was ringing like crazy and i had 6 messages on my answering machine from my mother...i heard the phone ringing picked it up to hear my mother in shock and pausing to make sure it was really my voice she was hearing, she told me to turn on the news and as soon as the tv came into focus and still on the phone with my mother we bothed watched in complete and utter horror another plane flying right at the other World Trade Center building and exploding....it was like slow motion as i'm sure it was to everyone one else at that moment and i just remember scre
aming ""OH MY GOD"" dropping the phone and falling to my knees balling my eye's out as to what i had just witnessed on live news!!!!!!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
