﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
43135,https://911digitalarchive.org/items/show/43135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah100.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I WAS WORKING IN DOWNTOWN DALLAS AFTER LISTENING AND SEEING IMAGES THRU THE INTERNET & TV I WANTED TO GO EAT LUNCH AND TAKE ALL MY COWORKERS TO EAT @REUNION TOWER IN DEFIANCE!!!!!!!","IVE ALWAYSS BEEN  A PATRIOTIC AND LOYAL PERSON TO THIS COUNTRY I JUST WISH THE BA---- HAD ENOUGH GUTS TO FIGHT US FACE TO FACE   WE WELCOME THEM HERE IN TEXAS!!!!!","NEVER EVER FORGET AND NEVER STOP WHAT WE ARE DOING TO THIS DAY MORE AWARE AND WAY MORE DETERMINED TO PROTECT THE HOMELANND ANND ANNILATE THE TERROST. ","PLAIN AND SIMPLE YES AND ALWAYS WILL",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-07-30,67.225.169.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
40427,https://911digitalarchive.org/items/show/40427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah1001.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I had just started my high school career and I was in 2nd hour.  We were doing our normal thing, well, somewhat normal we had only been in school for about a week.  My teacher turned on the t.v. to witness this startling incident.  It was funny how, less than a year ago, I had no idea what the World Trade Centers were, or what they were there for.  Now, I've heard about them so much, and so often that sometimes I just want to plug my ears and escape the reality of it all.  The rest of the day, we watched the news.  When I got home, my family was watching the news.  You couldn't escape this and live your norml life.  I thought it was very scary, and it gave me a big reality check.","I think that my life has changed in some ways because of September 11th.  It helped me to be more appreciative of the U.S.A. and all the freedoms that we have in our lives.  I felt a little violated when all of that happened.  It took me out of my safety zone a little bit I think.","I think that everybody should remember the good that came out of September 11th.  How everyone got united as a nation.  It helped meny be better people.  Also, remember the devastation that went along with it.","I personally, did not fly an American Flag.  My feeling of the flag, is that it is a good symbol of our country.  I don't feel though, that i necessarily need to wave a flag to show that I'm a good citizen.  I think that I can show my patriotism in other ways.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,67.251.130.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
46392,https://911digitalarchive.org/items/show/46392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah1003.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I live in Minnesota and was at school.  During first hour or so, a teacher turned on the television.  It started right at a scene of the first plane crashing into one of the buildings.  Everybody was kinda stunned, and nobody talked for awhile.  We watched the scenes of carnage and debris all of first hour, second hour, and part of third hour.  Everybody was talking about it most of the day, and a few people went home.  I got home, and later, my mother came home and said she had heard what had happened on the television at there work.  Some people at her job had gone home as well during the day.  Not much else happened after that, other than many reports that flittered across the television most days.","Nothing much changed in my life.  Maybe a slight increase in security at certain places, but other than that, the damage didn't quite spread to us.","I think the lives of those people that were lost that fateful day should be honored and remembered.  Though some may not say they were hero's, I still believe they should be remembered, as their lives were tragically cut short, and many peoples lives thrown into pain because of this sad event.","No, I never flew an American flag that day.  Many people around us did, though.  My feelings about the American flag have never changed.  I believe that maybe now, when people look at the american flag, it's meaning will make people realise that many have fought for our country, or lost lives for being here, for making our country peaceful and happy.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,68.112.120.42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
45328,https://911digitalarchive.org/items/show/45328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah1004.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ON SEPTEMBER 11TH I THOUGHT THAT IT WAS GOING TO BE JUST ANOTHER DAY AT SCHOOL. IT WAS THE BEGUINING OF THE YEAR SO THINGS WERE JUST SETTLING DOWN. I REMBER I WAS IN CIVICS CLASS AND MY TEACHER HAD GOTTEN A PHONE CALL AND HE JUST HAD THIS SHOCKED LOOK ON HIS FACE. HE DID NOT SPEAK A WORD TO US, I FIGURED IT WAS SOMETHING PERSONAL. THEN HE DISSMISSED US, IM SURE HE DIDNT SAY ANYTHING BECAUSE HE WOULDNT HAVE TIME TO EXPLAIN. SO HE LEFT THAT TO OUR NEXT OUR TEACHER. I WENT TO SCIENCE AND HAD NO CLUE AT THE SAME MOMENT I WAS GOING ON WITH MY DAILY RUTINE... NOT EVEN REALIZE HOW AT THE SAME TIME FAMILIES AND FRIENDS WERE BEING BROKEN APART AND HOSTORY OF AMERICA WAS CHANGING. MY SCIENCE TEACHER ASKED US IF WE KNEW WHAT THE WTC TOWERS WERE. I HONESTLY HAD NO CLUE. HE EXPLIANED THE SITUATION AND TURNED ON THE TV. IT WAS FRIGHTENING TO ME BECAUSE I HAD NO CLUE HOW TO REACT TO SOMETHING SO TERRIBLE. I FELT LIKE IT WAS ALL A BIG OVIE. NO WORDS JUST MEMORIZED LINES AND PARTS. I DIDNT UNDERSTAND . I WILL NEVER FORGET MY TACHERS EXACT WORDS AFTER TELLING US.... ""THIS MAKES ME JUST PISSED!"" HE WAS SPEECHLESS HIMSELF AND THAT RIGHT THERE SHOWS THAT NO ONE COULD REALLY PREPARE FOR SOMETHING SO DEVISTAING .. OR EVER REALLY FORGET IT ALL.","MY LIFE AND DAILY RUTINES HAVE NOT CHANGED. BESIDES MAYBE ASSIGNMEANT ON THE SUBJECT AND FEELINGS TWORDS THE EVENT. mY THOUGHTS AND FEELINGS HAVE CHANGES GREATLY. WHEN YOU REALLY THINK ABOUT IT THOUSANDS OF PEOPLE WERE KILLED AND HURT AND TORN APART FOR BEING GUILTY OF LIVING A LIFE OF AMERICAN FREEDOM. THEY HAD NO PREVENTION OR DEFENCE. IT SHOWS HOW SOME PEOPLE JUST REALLY HAVE NO FEELINGF OR THOUGHT TWORDS OTHERS BESIDES THEMSELVES AND THIER OWN LIFE. IT ISNT FAIR TO THE INOCENT. IT IS LIKE WE WERE PUNISHED FOR BEING AN AMERICAN AND LIVING THE LIVE WE ALL WERE GIVEN. BUT EVEN MORE AMERICA WAS FALLING APART. AND I DO BELIEVE MANY OF US CHANGED OUR VIEWS ON TEH FREEDOM AND AMERICAN LIFE AND HOW LUCKY WE ARE.  ","I THINK MOST OF WHAT SHOULD BE REMBERED WAS ALL THE FAM,ILYS AND INOCENT LIVES HURT AND REMEBERENCE OF WHAT SOME PEOPLE WENT THROUGH. WE HAD HEROS. SO MANY HEROS, FIREMAN, POLICEMEN, AND EVERYDAY PEOPEL TRING TO DO GOOD FOR OTHER PEOPLE. GOING OUT OF THERE WAY TO MAKE ANOTHERS DAY.BECAUSE THE TRULY FROM THIER HEART CARED, THAT IS SPECIAL. WE NEED TO REMEBER HOW MANY PEOPLE WENT OUT AND BOUGHT A FLAG AND NOT BECAUSE EVERYONE ELSE DID, BUT BECAUSE THEY CARED AND WANTED TO SHOW APPRECIATION OF AMERICA AND NOT JUST OUR RIGHTS, OUT VALUES AND WHAT AMERICA IS. CAUSE WE WOULD ALL STAND UP TOGETEHR TO SHOW WHAT EVERY AMERICAN LIVES WITH AND FOR.","YEA ACTUALLY MY FAMILY DID FLY AN AMERICAN FLAG.MY VEIWS HAVE ALWAYS BEEN THE SMAE TWORDS THE AMERICAN FLAG. BUT NOW MY VIEWS AND BELIVES ARE STRONGER. OUT FLAGS REPRESENTS AMERICA AND TRULY MEANS SOMETHING. OUR FLAG HAS BEEN AROOUND FOR YEARS AND IT STILL WILL BE FOR MORE YEARS TO COME.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,205.188.209.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
43378,https://911digitalarchive.org/items/show/43378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah1005.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"It was a beyond regular day.  Everything seemed normal and routine.  As usual I found myself to be a somewhat lifeless zombie that morning as i went to school... more so then usual for the nightbefore i blew out 15 candles on my birthday cake.  First hour was boring and usual and I was actually excited to head off to SCIENCE with my teacher Mr. Christopherson.  I can still remember everything about those few moments so clearly.  About mid hour, our principal took our teacher out of the classroom.  As soon as he came back in everyone could tell that something was out of place.  In a lifeless and deep voice he explained to us what he knew: that the WORLD TRADE CENTER TOWER 1 had been a vicitim of terrorists, we, AMERICA were under attack.  I couldn't hanlde it, at first it thought it was some type of emergency testing drill.  He then turned on the televison and more details began to envelop us and I was utterly speachless.  We then hearded over to ENGLISH and sat and watched as the SECOND WORLD TRADE CENTER TOWER was hit.  It was unbelievable and I couldn't handle it.  Misty tears began to cloud my vison and i wanted to go home.  The people next to me tried to say that ""this doesn't affect us at all.""  But they were completely wrong... this situation was affecting AMERICA and I am AMERICAN.","My life has dramatically changed in some ways and very little in others.  I keep myself more informed and I have stopped being the neive girl I once was; the girl that thought war was something that went on in lands far away and that AMERICA was too strong to ever even be challenged.  Now i know just how much hatred is in the world.  Security is byfar more precautious.  Hatred is in the eyes of everyone, everywhere I look.  In some ways I am thankful for the destruction I saw and the realizaions that I came to, because now I support AMERICA more then I ever did before.  When I put my hand over my heart I do it with pride and respect now more then ever before.  I take pride in my country and love her with all of my heart. ","Buildings can be reconstructed on solid gourd again, planes can be rebuilt, and city sidewalks can be swept clean of the debris from 9/11 but the human lives that were took from that day may not be reunited with their families.  People are more precious then any foundation.  I believe that not only the people who died in the TOWERS should be remembered, but also those in the planes, who unwillingly had to take part in the terrorism of their NATION, and the countless pepole who died trying to save men and women from furthur injury.  ","We have much flag memorabilia, but no flag yet.  Eventually we hope to put up a flagpole in the yard, but as far as my feelings on the flag itself.  I have more respect for what it stands for then ever before in my life.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,208.38.88.179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
44617,https://911digitalarchive.org/items/show/44617,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah1007.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"    I was at school, going about my normal routine, not knowing the devastation that American's would have to endure.  I was in Computer Essentials when I heard the news, our teacher had the tv on so we would be aware of what was happening.  The events did not become a reality to me until I got home that day, why would anyone do such a thing?","   My life, like eveeryones else's life changed after September 11th.  I began to appreciate our country, freedom, and liberty.  I also began to be more aware of our government and how it works.","   The most important thing that people should remember about September 11th is the many lives that were lost.  The famlies of the firefighters, passengers of the airplanes, and of those who worked inside of the Twin Towers.","   My family did fly an American flag at our home, eventhough we live in the country and nobody could see it.  My feelings toward the American flag have n ot changed, but I do hold a much stronger respect for the Old Glory.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,64.0.99.233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47369,https://911digitalarchive.org/items/show/47369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah1008.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"	I was sitting in my second hour 9th grade Geometry class when suddenly the principal of my school came in, interrupting our lesson.  ""Can I borrow your teacher for a minute?"" she asked.  When Ms. Kampa returned, she pressed the button for the TV and told us the terrible news: the World Trade Center, one of the icons of American society, had been destroyed.  As the TV screen slowly flickered to life, a small buzz swept throughout the classroom What happened?  Are we in a war?  And, most importantly, who could have done such a thing?  All throughout the day, 9/11 conversations could be heard in the halls and classrooms.  When we got home, though, we got the whole story.
	Later that day we attended a candlelit service at my church.  During the prayer circle, one woman began to speak.  As she fought tears, she told of her husband, who had recently flown to the World Trade Center for business.  She hadn't heard from him since the previous evening, and she wasnt sure if he was even alive.  This just reminded me all the more of the seriousness of this event.","	I guess my life hasn't really changed too much since that fateful day.  Although I'm not a huge fan of President Bush, his position on life after 9/11 has really impacted American society.  It seems as if everyone has tried so hard to keep their lifestyle and everything the same that it really didnt change much at all; September 11th is just a memory for most of us.  Even though the world has positioned a spotlight on Afghanistan and the rest of the Middle East, this event hasnt really changed many aspects of my life.","	The main thing I think should be remembered has to do with one of the possible reasons for why the terrorists did this.  I think that one of the reasons some other countries have a problem with the U.S. is because we're so much richer than them and we often try to help, but our attempts don't always succeed and often end up causing more problems.  I believe that this may be one point the terrorists wanted to get across, however violent their method of communicating was.","	I've never really been a patriotic person, and I guess September 11th didn't change that for me.  After the first couple of days, I think I got over my urge to display a flag on everything I owned.  After all, our family doesnt even own a flagpole!  If we were to install one, it would probably carry a Swedish flag, since my family is fascinated by our Swedish heritage and I'm nearly fluent in Swedish now.  However, now I better understand why so many people make the decision to display their patriotism.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,165.247.251.119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
44151,https://911digitalarchive.org/items/show/44151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah1011.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On the morning of September 11th 2001, I was in school at the Monticello High School.  I was in Math class, 2nd hour.  The principal of our school came and talked to our teacher in the hallway for a brief moment.  When Mrs. Hadfield came back into the classroom, she finished up reviewing the lesson for about 5 minutes.  I don't know how she kept silent about it for those 5 minutes.  Then she broke the news by saying ""Something is happening right now that will change history.  It will change your future, the world, and it will go into the history books of the United States of America.""  She turned on the t.v.  The first tower had been hit.  We thought it was an accident.  The frightened news woman told us that it was terrorists.  Then, with the nation's eyes on the flaming tower, a plane flew into the second one.  I was in Minnesota, yet saw it live with my very eyes.  I will never forget those terrible moments, which live vividly in my mind, and i will remember it forever. ","My life has changed in the way that I don't trust arab countries, and still, though I try, some Arab people.  I realize how lucky I am to have family alive, and i realize who the real heroes in this day and age are.  Amen to the firefighters, people of New York city, and the men of Flight 93.","The people who died innocently, who gave their life on their own will, and how it pulled our nation together.","We did before, and still after.  I love the flag more, i realize what it stands for because I experienced it's true glory, not did i just read about it in a history book.  I absolutely love the American flag and our great country.  It's the best in the world! ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,208.38.88.191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
45333,https://911digitalarchive.org/items/show/45333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah1013.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On September 11th I was at school that morning when I heard the devastating news. It started out as a fine morning but then in second hour it totally changed.  We were almost done with class but had a good 20 minutes left to get some things accomplished.  I remember there being a knock at the door and no one knew who it was. Our teacher slipped out into the hallway with the person that we didn't know and when Mr. Macki came back in he didnt have his usual look on his face. The principle had just talked to him.  He is usually always smiling and crackin jokes but Mr. Macki wasn't himself when he came back into the room. He came back from the hallway w/ out saying a word and switched on the tv to the CNN Headline news Channel.  No one really had any idea of what he was doing or what was going on but we all knew that something was up and it couldn't have been all that great.  We all just sat in silence and watched the tv to see what was happening.  After watching it for a few minutes with pure silence discussion started to rise among us students to see if anyone else could understand what was going on.  Mr. Macki then explained as much as he was able to of what he was aware of what was going on.  When we went to our next hour whih was english she explained a lot more things in detail and we all were beginning to understand what happened.  Throughout the day tvs were on in every room that you walked by. It was like an all around news coverage.  The rest of that day we watched the tv in every class and didtn't do anything as far as school work goes.  Everyone was very tuned in to the tvs to see what new information was developing.  This went on for a few days and then things started to go back into the regular school routine of the day.  At home I learned more details from my parents and the tvs continued to be on as they uncovered more information on this devastating attack on america.  ","My life has not changed dramatically since September 11th but it has had an affect on everyone.  I started to have more thoughts about the news and kind of what was going on in our world.  No one that I knew personally died in the attacks but everyone feels the devastation of everyone that did loose a loved one that day.  Also since security was very tight and everyone was a little up tight about flying we didn't decide to go on a family trip this year since everyone was a little concerned about that.  Otherwise I just really took into consideration all the lives that were lost that day.   ","I think all the volunteers and everyone that had a part in these attacks should surely be remembered. Also how our country just came together as a whole and really came a lot closer.  We just need to remember how strong our country is and how we just didn't give up when another country attacked us. We held in there strong and stood up for our country. I think that was very important how we all tried so hard after such a devaststing time so keep our country going even though it was such a hard and difficult time for many many people.  ","We haven't flown an american flag personally at our house but my mom has definitely been more in a patriotic mood and has boughten some patriotic things for our home and many different things.  I think that since September 11th we should take into consideration a little bit more of what the American flag really means to us and should show our patriotism by flying them in our yards and that would really show how strong and involved our country is and how well we appreciate our country.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,172.192.25.226,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
47343,https://911digitalarchive.org/items/show/47343,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nmah1017.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"During breakfast on the morning of September 11, my father, who checks the news online daily, told me two planes had crashed into the Twin Towers.  I couldn't comprehend how something this horrible could have happened; it didn't seem real.  I went to school, and everything continued as usual.  We had a test first period, and almost everyone took it like they normally would have.  I think everyone was so shocked that they didn't fully understand what had happened, and the easiest thing to do was to pretend like it hadn't.  The rest of the day was like a dream, as we watched the planes crash numerous times on the news.  I became numb to emotion- I did not have the capacity to feel the extent of the devastation and hatred directed toward our country.","My view of life has changed because of September 11.  September 11 has helped me put things into perspective, and realize how fortunate I am to be alive.        ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-04,150.135.176.133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NMAH Story","""September 11: Bearing Witness to History"" Stories Submitted Online",1,0
