﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
95314,https://911digitalarchive.org/items/show/95314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messages from the WTC on 9/11 [Voicemail]",,"Jane Field's ex-husband called her from the 83rd floor on 9/11 to tell her he was okay and would be home shortly.  He and his coworkers escaped through fire.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML2_1.aiff01 2010005",001,"We assume permission for vmails.",vmail,00:00:00,web,2001-11-27,"Vanessa emailed 5/14/03. email no longer works 5/19/03.",active,f,Evacuation^^Communications^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2945c77f84674b95288f6fc775e80c3f.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95315,https://911digitalarchive.org/items/show/95315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ellen Lytle Remembers 9/11 [Interview]",,"Ellen Lytle, who lives six blocks away from Ground Zero, remembers 9/11 in this interview, recorded on March 6, 2002.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS003.1,"her memory of 9/11, like a voicemail. She did this interview herself for the Sonic Memorial.  We assume we have the right of use.",interview,01:15:00,web,2002-03-06,"I think we thought her name was Ellen Oglital at first.",active,f,"9/11^^Audio Diary^^Neighborhood",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dde4c10110fcc4382d09804b1e2ad4bf.1,"Sonic Memorial","The Sonic Memorial Project",1,0
95316,https://911digitalarchive.org/items/show/95316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joel Meyerowitz on Fresh Air, Part 4 [Radio Broadcast]",,"Photographer Joel Meyerowitz started taking pictures at the WTC in 1981. In this interview with Terry Gross on NPR's Fresh Air, recorded on October 23, 2001, he talks about trying to photograph the events of 9/11. Part 4: The pain Meyerowitz felt while photographing the destruction.

Fresh Air with Terry Gross, produced in Philadelphia by WHYY.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SMS20,SMS020.4_4,"Sue knows Ember, Joel's assistant, and is going to ask for photos. We need to contact Fresh AIr for web permission for interview (1/15/03).
Ok for Fresh Air shows to be broadcast if for not-for -profit purposes.  Credit should be given as follows: Please",radio,00:00:00,web,2001-10-23,,active,f,Witness^^Media^^Artist,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f998c8c4bae59099e3699bbee30f8081.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95317,https://911digitalarchive.org/items/show/95317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Battery Park City Resident's Messages, 9/11 [Voicemails]",,"Victor Demarco lives in Battery Park City.  He had left for work on 9/11 but went back to his neighborhood to look for his wife during the attack. He describes voicemails left for him while he was out.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML2_1.aiff 2010337",003,"We assume permission for vmails.",vmail,00:00:00,web,2001-11-01,,active,f,Witness^^Neighborhood^^Communications^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4b4bf2282f4957ab773e1b91538d46cc.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95318,https://911digitalarchive.org/items/show/95318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The WTC Wedding Marathon [Voicemail]",,"Radio Producer Warren Levinson describes the annual WTC Valentine's Day wedding marathon. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML2_1.aiff 2010550",005,"We assume permission for vmails.",vmail,00:00:00,web,2001-11-01,,active,f,Weddings,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/9455f5278001708c822f9636a4b202f4.mp3,https://911digitalarchive.org/files/original/0875d734caa20902f565c1a4866cacb5.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95319,https://911digitalarchive.org/items/show/95319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elegy for John Buckey [Voicemail]",,"Alex Bontilla sang backup in the elegy song for John Buckey, a man who worked at Cantor Fitzgerald.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML2_1.aiff 2010759",007,"We assume permission for vmails.",vmail,00:00:00,web,2001-11-01,"call cousin Michael Ferrari",active,f,Victim^^Tribute^^Music^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2c0748c4a9526eb74b794bddd7534e3b.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95320,https://911digitalarchive.org/items/show/95320,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Channel 13 Programs Recommended [Voicemails]",,"An anonymous woman recommends two Channel 13 programs. ""Souls of New York"" included an interview with an observation deck guide, and ""The Elevator"" had a segment about a man who was trapped in the WTC elevator during the 1993 attack and escaped.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML2_2.aiff 2020101",009,"We assume permission for vmails.",vmail,00:00:00,web,2001-11-01,,active,f,Media^^Elevators,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/848c95692aab54e0651ed4698355aa1b.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95321,https://911digitalarchive.org/items/show/95321,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eyewitness in Soho, 9/11 [Voicemail]",,"Phillip Traugott plays the voicemail he received from his wife at 9:00 a.m. on September 11 as she was watching the towers from SoHo.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML2_2.aiff 2020201",010,"We assume we have the rights to use this vmail. from the NPR hotline.",vmail,00:00:00,web,2001-11-01,,active,f,Witness^^Communications^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b9a52202039034789db60e99f906352f.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95322,https://911digitalarchive.org/items/show/95322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nancy Meyer Recommends",,"New Yorker Nancy Meyer attended a post-9/11 concert and loves ""The Bravest,"" Tom Paxton's song for firefighters.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML3_3.aiff 3031850",053,"recomends song. We assume permission for vmails.",vmail,00:00:00,web,2001-11-26,,active,f,"Tribute^^Rescue Effort^^Music",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/19e7702e840c1fd4f9faeae519ec34b6.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95323,https://911digitalarchive.org/items/show/95323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cirque du Soleil at the WTC [Voicemail]",,"Cirque du Soleil consultant Don Richards talks about ""We Reinvent the Circus,"" which the troupe performed at the WTC in the 1988.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML3_3.aiff 3032036",054,"We assume permission for vmails.",vmail,00:00:00,web,2001-11-26,,active,f,Performance,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/8f49b0bb48f6cb6a4025f73b2ab5ed69.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
