﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
339,https://911digitalarchive.org/items/show/339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story92.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I am an 48 year old male American born in the midwest .I watched the Tv as they explained the first plane hitting and thought it was an accident and how trajic it was for the people on board the plane . Then when I saw the other plane hit I yelled please stop this .Then hearing of another plane in Pennsalvania and possibly the Pentagon . I just couldn't watch such great evil and I prayed to God for help .","The Fire and smoke","I truely feel that Americans were excepting all kinds of religions in the 90's as fact . Our President was embracing the muslims and Vice President was in buddist temples in California .This Nation was founded by men and women that were killed and torchered by other religions for the sole purpose of telling the Truth that Jesus was Gods Son . When we started breaking Away from this we allowed the wrong thinking of Americans to believe they could except other religions . In conclusion ; the other Nations saw us as weak and their gods more powerful thus they attacked . History bares this out from the beginning of time . The muslims have always killed people and placed temples on top of the conquered temples .The world has fought them 6 times in the last centuries and will have to fight them again due to their religion is one of murder and conquer. Our President now ,George Bush is realizing this as we speak and our Armies are in Afganistan and Iraq .",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,67.27.243.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
340,https://911digitalarchive.org/items/show/340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story232.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at home, I had just sent the kiddos off to school when I turned on the t.v. to watch the today show. Instead I saw the first of the planes hit the tower. I could not believe that something so terrible was happening in my Country. I screamed for my husband. We sat there for the rest of the day in disbelief and cried in sadness and rage.","My strongest memory is having to try to explain why and how this happened to my children when even I had no answers.","My husband has since been laid off work as have a lot of other people.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-10,24.0.6.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
341,https://911digitalarchive.org/items/show/341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story10.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Late for work, I walked into my office to find the squawk of a samll radio, trying desparately to fill the room with it's small speaker.  Like walking into a time warp, I continued toward my desk peering around at fellow employees who were unusually quiet, and somber, milling around in a centralized area, concentrating on something.  Once at my desk, I see it's my radio blaring.  After what feels like a very long time, a full minute at best, I plead to a colleague ""What's going on?""  Someone quickly replies ""haven't you heard, [they] got the World Trade Center!"", another seemlessly chimes ""And the Pentagon, [they] got the Pentagon!""  My minds starts to wind up and picutres of horror started flooding my mind, I turn around and announce I'm going home.  My wife was working from home that day and all I could think about was going home.","It's so difficult to pick one, there are so many competing memories.  To choose one, would be watching on live TV, the second World Trade Tower being pummeled by an airplane, it's still such a surreal horror, unimaginable.  I want to add that what was so strange was how spectacular the day was, a quintessential September day, with exceptionally clear blue skies and with no wind that I can remember there was this calm; a very strange irony to these events. ","It has put an enormous amount of perspective on the volitility of the world.  Personally, it has made me very grateful for the time of peace we have had until these events and is a reminder not to take anything for granted.  As for the country, it  has been a massive wake-up call, and I believe people are much more conscious of our relationship with the world.    ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-02-14,140.147.89.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
342,https://911digitalarchive.org/items/show/342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story225.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dozing on and off as I traveled to New York via the Boonton train line, I awakened to a buzz of voices around me.  Looking out the window, I could see flames at the top of the World Trade Center Towers.  I leaned over and asked a man in front of me if he knew what was happening.  He said, that a small plane had hit the towers.  We arrived at the Hoboken station at 9:25 AM that morning.  Fortunately the train was twenty-minutes late that morning.  We would normally arrive at 9:05 AM.  By 9:15 AM I would just be arriving at the Path Station at the WTC Center.  Instead, at 9:25 AM, we were hearing an announcement -- ""All transportation in and out of New York is canceled.""","I was sitting on the return train back to Lincoln Park speaking with a friend.  Two men sat in front of us. We soon learned that they were in a building across the street from the first tower. Listening to their story, I learned that when the first plane hit, they looked out the window and both instinctively had the sense to leave their building.  As they dashed towards the NYC Ferry Service to Hoboken, the second plane hit the next tower.  One fellow reported that he saw the landing wheels of the plane hit a car and that they were both dodging debris that was falling from the plane.  As they looked back, they realized that some of the falling debris were falling bodies.","I pray daily for those who have or are attempting to harm us, that they may see that violence will only continue to breed violence.  I pray that there will be a way to reach ""peace"" with those who try to hold all in this world hostage by their terrorist ways.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-08,4.61.252.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
344,https://911digitalarchive.org/items/show/344,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story142.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"It'd been a completely normal weekday. I'd gotte up, gone to school, and was just sitting in Geometry, wishing for the class to end quickly. It was then that one of the other students walked in, having just come from the clinic. His words were simple, and I hadn't even really understood them until a few minutes later.
""The World Trade Center was hit.""
Of course, everyone was somewhat disbeliving of him, but he'd said he'd seen the news on in the clinic, and that it was talking about it, so my teacher, Mr.Moore turned the news on, and there it was.
For the rest of the class we watched.
The bell rang, everyone got up to go to the next class, and I couldn't help but linger, watching the images on the screen as I slowly packed up my books. It was while I watched that the second plane hit. That's when what was really happening really hit me.
I went to Chemistry, and that teacher had the exact same thing on. The news. I couldn't take watching it... I was still in shock about what was happening.. America was being attacked! At that point, we still didn't know what or who...
I asked to go to the clinic, and upon getting there more of the reality of the situation hit me.
I was aware the Pentagon had been hit, but once I got to the clinic, I realized how many students had parents who worked there. Many were in shock, just as I was, while others cried, and tried desperately to cal parents andloved ones that may have worked there. I felt terrible taking up any time on the phone so I could call my Mom to get home... but I couldn't stay at school... it was too much to take there.","When I went to the clinic, and all of the students there... you could litterally feel the fear and anguish in the air... some cried, and some just paced, or swayed, fear written on their expressions, worry deeply seeded in their eyes as they waited to make a call, to see if anyone they knew or loved had been hurt, or worse, killed by the attack.","For a long time, even now actually, it makes us feel unsafe, and unsure. It was much like the sinking of the Titanic... we thought there was no way it could happen to us... that we were too large, too grand, ad far too supirior to ever get attacked by any country on our own turf... we were mistaken, much like the creators of the Titanic, when they found out she had sunken that cold night, we found out on September 11. But unlike the Titanic... America did not sink, but grew stronger over time... Ad now we're stronger then we've ever been, thanks to our President and our people.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-19,205.188.208.38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
345,https://911digitalarchive.org/items/show/345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story207.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was 15 years old, sitting in first period chemistry. In Staten Island , New York with a clear view of the NY skyline from the fourth floor windows.","At first, we were told it was nothing to worry about. But we weren't stupid we could see, every kid was pressed up to the window watching the first tower in flames, our teacher included.  Then as we looked the unthinkable happened, and being it was a Catholic School the first reaction from everyone was ""Oh My God"". Kids were being pulled out of class and picked up by theirparents.  We heard F-16s fly overhead constantly. Then when i got home, i sat down took a deep breathe and put on the TV.  Late that night people just wandered the streets of my neighborhood with blank faces..some lit candles, it was the eriest and saddest night I ever remember.","I've only matured 2 years since 9\11.  I've already adapted to my new train of thought, however i'm not terrified at all, in fact I feel more safe since the President's display of our military muscle.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-06,152.163.252.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
346,https://911digitalarchive.org/items/show/346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story263.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was sitting in my 7th grade science class. Our principal came on over the intercom and informed us that an aircraft of some kind had hit one of the towers of the WTC in New York City. I thought that it was just a small airplane like the kind people learn in that only fits 2 or 3 people. That was my mind set for a few hours because I didn't have access to a television at school. We all went down to the auditorium and our principal let us know that we were going to be let out early to be with our families. Everything was cancelled for the afternoon: no soccer practices, no cross-country, nothing. I suppose I wondered what all the fuss was about because I still thought it a small business airplane or something. That was until I found out the second plane hit the other tower. I didn't understand terroism at that point so I didn't know what was happening. We went home and I saw it on TV for the first time. It was horrible. I couldn't believe it. Afterwards, I tried to understand by watching the news and I finally learned about terrorists. From that day on, I've not felt the same as I did on September 10th. I'm sure no one has. My heart goes out to all the people who lost people they loved and I often imagine if one of my loved ones had been killed in the attacks. It's hard for me to fathom. For all of the victims of September 11th and their families, I pray for you and God bless your courage and spirit. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-16,69.11.195.23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
347,https://911digitalarchive.org/items/show/347,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story167.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in Trenton, NJ just coming out of an interview when I heard about the news of the planes having crashed into the World Trade Center. It seemed unreal and I remember thinking ""this must be a mistake....they can't mean the World Trade Center...how could a plane crash into the World Trade Center?"" As I made my way back to Bergen County, I was deverted from the New Jersey Turnpike by the police. It was errie to see the highway ahead of me completely empty as I turned onto the Garden State Parkway which was almost equally as disserted. 

I could not believe that this atrocity could be true, but it was becoming more real with each news report describing the evacuation and rescue efforts. 

My instincts were telling me to get to the scene to help, but I knew there would be chaos and likely too many people in the area. I focused on getting to the hospital where I was working at the time thinking they would need all available help to address those survivors who might come in, injured and traumatized. 

No one anticipated such an extensive loss of human lives...the pain of hoping to find a missing loved one. In the Outpatient clinic, we began counseling those who had family members working in the Towers who were unable to locate them after the collapse of the buildings. Into the evening and night shifts we began to see people who escaped from the horrors and those who were panicking with their fear of loss. 

I never imagined at that time that I would come to lead New York State's federally funded mental health response, Project Liberty. I received a call to join this effort just a few weeks into the disaster. I did't even think of saying ""no."" It felt mission driven and I responded positively. 

At Christmas, 2001, I apologized to my family for being unavailable the previous weeks and told them I would not be seeing much of them for the next 2 years. They agreed the work was necessary and were extremely supportive. For the next twenty-four months I was consumed by the effort.






","Every time I saw the images of the Twin Towers being hit and collapsing on television, I just kept remembering how I noticed the beauty of the morning of September 11th and that I had looked towards the Twin Towers and saw the sun glistening off the Hudson River...I had noted what a memorable scene it was because it was so beautiful. 

To this day, I can see the picture in my mind...the glistening water, the Twin Towers, the sun. It helps to keep the destructive images out of my mind. It will be how I always remember the World Trade Center. ","Now, twenty-six months later, I am overwhelmed to see the incredible work that thousands of people were able to accomplish in defeating the psychological terror and pain imbued upon New Yorkers and this country. While the horrific events of Sept. 11, 2001 will be with us always and our grief over the losses ever present, I believe we are a stronger community on all levels having shown that we can come together and do what needs to be done to adapt to what life forces us to bear. 

I hope it has raised our awareness of the effects we have internationally and the responsibility each of us has to be involved in excercising our voices in this great democracy, to be heard and to make sure that our opinions mean something. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-23,198.190.230.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
349,https://911digitalarchive.org/items/show/349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story133.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was getting ready for work when I turned to CNN, my mom told me about some breaking news, the first thing I saw was the smoke going out from the Pentagon, when I saw the fires in The World Trade Center, I immediately thoght of a terrorist attack.  When I saw the towers collapsing all I could think of was ""Please God, tell me the buildings were all evacuated and that nobody is hurt"". Misfortunately I heard of all the victims and my heart filled with rage and anger.  When I heard that the President announced that the Afghan Taliban Government and the Al-Qaeda terrorists were behind the attack and that he will innitiate war actions against them, I called the American Embassy in Guatemala and offered myself as volunteer to take a rifle and go to war, they thanked me for the action and told me that if it was necessary they were going to call me.  It take long time to heal my anger, and everything I thoght was on the victims and their families. Until today I guess all the people in the world who treasure human life, peace and decent behavoir are still affected for the terrible happenings of that black day.","The calls of illegal latin inmigrants who were calling to Radio Unica in Miami, crying and telling that even as they were not legally established in the US they were more than willing to answer to the call of the armed forces of the country they calle their own.  Heroic gestures as I recall.","They filled our hearts and our collective memory with rage, anger and a feeling of not believeing that something like that could be true.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-18,216.230.149.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
351,https://911digitalarchive.org/items/show/351,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story149.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On Septemper 11th, 2001 I was in school, and was preparing the TVs for the student broadcast. It was a normal job for me as the student executive producer for me to check the news for stories. So I turned to CNN and a second later I saw the the first plane hit. I was speechless. I couldn't take my eyes off the screen the entire day, neither could the rest of the school, we were all trapped by the tradgedy of the moment. No one did any work that day, we just watched the news, and took it all in. About mid-day the TVs were all shut off by order of the principal. We, the students, revolted. We argued this was a huge part of our history and we had a right to know what was happening to our country. The school complied and let us watch the news again.","My strongest memory of that day was coming home from school, laying on my flip-bed in my darkroom, listening to ""Time after Time"" by Ozzy Osbourne, and crying myself to sleep.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-20,63.225.102.90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
354,https://911digitalarchive.org/items/show/354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story210.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I had just gotten up that morning and turned on Fox news as I always do, then there was a break and a scene that looked to me as very inhuman. I thought at first that it was a clip from a new movie coming out but then I realized that it was true. How could someone do that. Some things in life we can not understand. I went to work and it was very sad. I work at a Life Insurance company but death at this degree is terrible.They put on a television so the employees could keep track of the continuing coverage. Personally, I have been praying for the families and the survivers. I am aware that there are people in the world who can not appreciate the ability to open a Bible, for instance, and read of the love that God has for His people, of which these murderers have proved not to be. My wife, who is a naturalized citizen, and I put faith in this government and our prayers are with them."," There were employees who were crying at work. That made that day a permanent fixture in my mind.","     The events of that day brought to my mind passages from the book of Revelation in the Bible but most remembered is what Jesus told his apostles in Matthew 24, that these signs do not really mean that the end is near.Verse 14 of that chapter does say what will signify the end and that is the spreading of the good news to every part of the inhabited earth. God does not favor nations but He does favor people who do what He says and also put their faith in what he says He will do. If a system allows its people to do what they think is right, that system allows what is right. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2004-01-06,12.230.230.216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
355,https://911digitalarchive.org/items/show/355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story258.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work, as a 911 dispatcher in East Haven, CT., on 09/11/01.  Watching the news and talking on the telephone to my best friend, I informed her that a plane just hit the WTC.  At first I thought, as many others did, that this was a horrific accident.  When the second plane hit, I knew that this was no accident.  My first reaction was to locate my grown children.  One daughter was at home recovering from a miscarriage, the other at work.  My granddaughter was safe at daycare.  
The fire department, which houses the 911 communications, went from a basic life support to a full fledged advanced life support system within an hour.  Amazingly, it was a quiet day in town.  The feeling that I had that day was of wanting to be with my family.  A terrible feeling of doom came over me.  The small inconveniences of life seemed more trivial.  Family was the most important aspect of life.  After my shift was over, I and the rest of my family gathered at my daughter's home where we continued to view the events that were unfolding.  We lit candles and brought out the American flags and stood on her porch wondering what the future was going to hold for all of us.  Later that night, on my way home, it was a feeling of being an American, seeing candles burning on front porches and American flags waving that warmed my heart.  Proud to be an American enveloped me.  
Members of the fire department descended on NYC and lent a helping hand in the days and weeks that followed.  Seeing their faces  and viewing the photos clearly brought the feeling of how close we were to NYC and to the disaster that had happened there.  
Where I was on 09/11/01 and where I was on the day John F. Kennedy was killed are events that will stay in my memory forever.  ","I would have to say that  the strongest memory of that day was the need to be with my family.  Not knowing what was going to happened only cemented the feeling that I wanted to be with them.","We are now in a situation of uneasiness with regards to terrorism.  We are no longer untouched.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-15,64.252.48.190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
356,https://911digitalarchive.org/items/show/356,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story173.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in bed sleeping and the phone rang and awakened me.  It was my husband, who is a pilot.  He was saying ""I'm OK, I'm OK"" I asked him what he was talking about, he told me to turn on the television.  As the picture appeared on the screen the second plane was hitting the WTC.","The feeling of complete and utter loss, not knowing what to do, or how to do it.  ","9/11 is our wedding anniversary and 9/12 my birthday.  While this seems so petty compared to the loss that was suffered by so many that horrific day, two special days in my life will be forever colored with sadness.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-25,171.75.118.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
357,https://911digitalarchive.org/items/show/357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story66.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was coming back from a walk through the Capitol grounds. I had my headphones on and I heard that the Pentagon had been hit. I told myself ""that's not what I just heard."" I kept walking and I saw people running from the Capitol and an airplane overhead.  I ran back to my office, informed everyone what happened, but they already knew. I gathered my items and left for the day.","My strongest memory was how beautiful that day was and my co-worker/friend crying. ","That we're not invincible and what's going to happen shall.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-12,140.147.149.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
