﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
97009,https://911digitalarchive.org/items/show/97009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My grandma said that 911 attack happening changed her life because things can happen so fast. She said you never know what is going to happen and you should always be aware. It didnt really change her life besides that. She also stated that 911 is a day that will never be forgotten. ","Facebook, Twitter, other social networks",,,,"I asked my grandma where she was when the first plane crashed into the twin towers. She said she was in her living room with her husband watching TV. She said, ""it was just like any other say thats why it is so unbelieveable that it happened."" I also asked her what her emotions were about the attack. She answered that she felt so terrible for the people whose families were killed and that she was in complete and total shock because she never thought something like this would happen in the United States. She stayed at home the whole day and called my mom and the rest of the family came over and watched it together. Fortunately she said she did know of anyone who was invovled in the attck.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
97008,https://911digitalarchive.org/items/show/97008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My grandma said that 911 attack happening changed her life because things can happen so fast. She said you never know what is going to happen and you should always be aware. It didnt really change her life besides that. She also stated that 911 is a day that will never be forgotten. ","Facebook, Twitter, other social networks",,,,"I asked my grandma where she was when the first plane crashed into the twin towers. She said she was in her living room with her husband watching TV. She said, ""it was just like any other say thats why it is so unbelieveable that it happened."" I also asked her what her emotions were about the attack. She answered that she felt so terrible for the people whose families were killed and that she was in complete and total shock because she never thought something like this would happen in the United States. She stayed at home the whole day and called my mom and the rest of the family came over and watched it together. Fortunately she said she did know of anyone who was invovled in the attck.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
97006,https://911digitalarchive.org/items/show/97006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ethel stated that her personal life has not changed from what happened. She feels that America as a whole has had many improving changes to our county. For example, security has multiplied in many places and has become more involved.","Facebook, Twitter, other social networks",,,,"While interviewing Ethel Riser, she gave many inputs on what she thought of the situation. When the planes crashed into the towers, Ethel was teaching a class at Oak Glen High School. She was in her class room with a room full of terrified students. The emotions that went through her head were disbelief, heartbreaking, and grief. When she saw the first plane hit she knew it wasn’t an accident and began to panic until the next plane would be crashing soon, and if so, where? Her main concern was the power plant in Shippingport, which was only about twenty minutes away. Ethel fortunately did not know any victims involved. To prevent this from ever reoccurring, she thinks more airport security and strict immigration laws will help keep us safe. To this day, she still feels that 9/11 is a terrible disaster that should have never happened.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
97005,https://911digitalarchive.org/items/show/97005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Social History Project",,,,"While interviewing Patty Flanigan I asked her questions on what she remembered from September 11, 2001.  She was working at a medical facility, giving chemo therapy. The room became chaotic, but then there was a moment of silence in disbelief. She was shocked, her, the doctors, and the patients couldn’t believe it happened. She thought it would lead to a war, and that a lot of people had lost their lives. Even though she was at work she wanted to keep listening to find out more information.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
97004,https://911digitalarchive.org/items/show/97004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"shannon geer talks about her 9/11 experence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/61542eb0cb702f0baaa3bc76488570db.m4a,Sound,"10th Anniversary Collection",1,0
97003,https://911digitalarchive.org/items/show/97003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Life has forever been changed due to the terrorist attacks on September 11, 2001. Because of the attacks on America, things such as traveling are more difficult now days. It takes longer to get through security because they must take more precautions now than they ever have before in order to prevent anymore attacks on the country. It’s also more difficult to keep young children entertained while traveling because air ports are so strict with what you are and aren’t allowed to take on your flight with you. ","News media",,,,"The 9/11 attacks in America will never be forgotten. It has probably been one of the biggest events that has happened in America since I have been born. I would love to New York and go to the location of the attacks that took occurrence on this sad and tragic day in America. Waking up every year on September 11 will never be thought of in the same way again. My mind will always go back to the day that the attacks took place and the quiet and almost empty classroom that I sat in awaiting the arrival for my parents to pick me up and take me home safely. As a child I wasn’t quite sure of what was happening. I just knew that something wasn’t right though because students were being taken out of the class one by one and not returning. September 11, 2001 will be a day in which America will not forget. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
97002,https://911digitalarchive.org/items/show/97002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Life has forever been changed due to the terrorist attacks on September 11, 2001. Because of the attacks on America, things such as traveling are more difficult now days. It takes longer to get through security because they must take more precautions now than they ever have before in order to prevent anymore attacks on the country. It’s also more difficult to keep young children entertained while traveling because air ports are so strict with what you are and aren’t allowed to take on your flight with you. ","News media",,,,"The 9/11 attacks in America will never be forgotten. It has probably been one of the biggest events that has happened in America since I have been born. I would love to New York and go to the location of the attacks that took occurrence on this sad and tragic day in America. Waking up every year on September 11 will never be thought of in the same way again. My mind will always go back to the day that the attacks took place and the quiet and almost empty classroom that I sat in awaiting the arrival for my parents to pick me up and take me home safely. As a child I wasn’t quite sure of what was happening. I just knew that something wasn’t right though because students were being taken out of the class one by one and not returning. September 11, 2001 will be a day in which America will not forget. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
97001,https://911digitalarchive.org/items/show/97001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My life has changed because I realize how blessed I am that I was safe during those attacks as well as all the people I love.",,,,,"I will always remember the attacks on September 11, and all the people who died in the towers and who went in to save people.

I asked my mother some questions regarding the September 11 attacks. At the time of the attacks she was at work. Her reaction when she heard the news she was shocked and confused about what was happening. At first she thought it was an accident because she was at work and couldn’t watch the news. Once she realized it was a terrorist attack she was scared and wondered how far this was going to go and when it would stop. She believes that the terrorist were evil and brain washed and it’s sad that they think they what they did was noble. She remembers the area being in a state of panic and disbelief. What she thinks came out of the 9/11 attacks was that in drew us as Americans closer and is much different now, we are safer. She remembers that her nephew was stuck in Dulles Airport in D.C. and was worried. She thought the media was good for some reasons but bad for others because it was good for everyone to know what was happening but a little insensitive with how many times they showed the towers being hit. To prevent this from happening again she said we can elect strong leaders who are tough on any kind of attack on America, but America as a nation needs to get back to what were founded on- Christian principles. She says if we want God’s blessings, we can’t keep turning our backs on Him.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
97000,https://911digitalarchive.org/items/show/97000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My life hasn’t changed that much since 9/11, because I didn’t lose any loved ones to it. I do take life for granted though; it can end at anytime in the blink of an eye.","Facebook, Twitter, other social networks",,,,"I’ll remember it as the day some idiot terrorists murdered thousands of innocent people that thought it was just going to be a normal day.

I asked my mother some questions about the terrorist attacks that occurred on 9/11? At the time my mom was at work at a daycare in East Liverpool. They had seen that a plane had hit the tower, but everyone thought it was just an accident. When a second place hit, she knew that it wasn’t an accident. Within a few minutes parents were coming in and picking up their children and bringing them home. When all the kids were gone her boss gave the employees paychecks and told them to go home even though it wasn’t even payday. I then asked her about the Flight 93 incident. She thought they were very courageous by taking the plane down before it could hit any buildings and thinks that by taking that plane down made the terrorists know we weren’t taking their garbage and it made the attacks stop. She also thought that the plane was headed for the White House. I went on to ask if she was surprised a plane had even hit the Pentagon and she said no and went on to say that the terrorists were after our government and lively hood. The last question I asked her was why she thought Bin Laden ordered those attacks. She said that Laden hated George W. Bush and he didn’t like how American people are free unlike his own people.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96999,https://911digitalarchive.org/items/show/96999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Life has forever been changed due to the terrorist attacks on September 11, 2001. Because of the attacks on America, things such as traveling are more difficult now days. It takes longer to get through security because they must take more precautions now than they ever have before in order to prevent anymore attacks on the country. It’s also more difficult to keep young children entertained while traveling because air ports are so strict with what you are and aren’t allowed to take on your flight with you. ","News media",,,,"The 9/11 attacks in America will never be forgotten. It has probably been one of the biggest events that has happened in America since I have been born. I would love to New York and go to the location of the attacks that took occurrence on this sad and tragic day in America. Waking up every year on September 11 will never be thought of in the same way again. My mind will always go back to the day that the attacks took place and the quiet and almost empty classroom that I sat in awaiting the arrival for my parents to pick me up and take me home safely. As a child I wasn’t quite sure of what was happening. I just knew that something wasn’t right though because students were being taken out of the class one by one and not returning. September 11, 2001 will be a day in which America will not forget. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96998,https://911digitalarchive.org/items/show/96998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I asked my mother a series of questions on the 911 attacks from september 11th 2001. My mom was at work when the attacks first occurred preparing to close a mortgage loan. I then asked her if she realisticly thaught this would ever happen and she said no, never! I was not even aware of Usama Bin Laden. I knew Muslim extremists did not like us due to our affiliation with Isreal, but I had no idea they were capable of anything of that magnitude. The attacks really changed security protection for everything after 911 which was good but now that time has passed we seriously laxed and should be much more diligent. It not only changed her whole day around it changed her life. Who was to blame for this besides of the muslims extremists. I asked if it changed her perspective of life and she said yes, before then I was liberal now if you don’t love the United States leave it. Thinking that the killing of Bin Laden was taken to lightly my mom wasn’t really sure she was just happy he is dead. She also hopes it doesn’t slow down the hunt for the rest of them.","American Social History Project",,,,"My mom thinks we didn’t do as much as we should have in result of this, We should have cut off all financial aid and taken control of the oil that they didn’t even know was there until we found it, and taught them how to get out of the ground.Unfortunately, there was no way to to personally help, thirty two hundred innocent americans were dead. Its not like they needed clothes or money, it wasn’t a natural diaster, they were murdered. The day of this was a huge change and is personally remembered by everyone who seen this occur.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96997,https://911digitalarchive.org/items/show/96997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My step mother, Natalie said that before September 11, 2001, she felt that the United States of America was invincible and untouchable, but after the horrifying terrorist attacks, she felt that the US was completely vulnerable. Being that her younger sister is a flight attendant, she does have reason to worry every day about what goes on in the air and at airports. She claims that the terrorists did not scare her into not traveling because she is not much of a flyer anyways.  ","American Social History Project",,,,"In her interview on the tragic events of September, 11, 2001, my step mother, Natalie, claims she will always remember that day. She will remember getting that phone call from my father telling her to turn on the television, leaving her in complete confusion. She will never forget seeing that second plane hit the second tower and wondering what was going on. She saw just moments before that phone call a plane flying too low overhead and later finding out it was headed to Washington, D.C., only to be brought down by the passengers on board in Pennsylvania. One of her classmate’s sisters was in the one of the Twin Towers, and she will never forget getting the news of her death. She said that she will remember her oldest son, Shane, calling her from school to see if she had heard any news from his father, who was flying that day, and the call from her mother will forever be with her, as they panicked over Natalie’s sister who was also flying that day. September 11, 2001 will forever live with my step mother. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96996,https://911digitalarchive.org/items/show/96996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I asked my mom about how she thought life had changed since 9/11. She said that people are more cautious and aware of their surroundings than ever before. “The airport community was struck hard that day” she said. Airport security has come a long way from what it was back then. ","American Social History Project",,,,"She then told me about what she was doing the morning of the attacks. She said she started her morning like any usual morning. She took me to school then went to work. She was working at Pittsburgh International Airport at the time. Then when the first plane hit the tower an employee that was on his break came in and said that a plane crashed into the World Trade Center. She thought it was just an accident until she heard about the other planes that were hijacked. She then with other employees went to their staff room and watched the news. She said all she could do was sit there and cry. She then went home to be with her family. She called my dad who also worked at the airport to see if he was okay and if he knew anything. That night all they did was watch the TV in shock and sadness. 
   
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96995,https://911digitalarchive.org/items/show/96995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I asked my grandpa a group of questions about 9/11 
 When the attacks began he was at work.Doin my normal daily job Sortin through mail and sending out letters. Then the phone rang from the company  warden about the attack and orders to close down until further notice.his reaction after he closed down the office was to turn the tv on to the news to see the headlines about the attack . He sat watching vividly as the plane crashed into the second tower it was a horrifying experience. He immediately picked up a phone to call his wife and tell her what was going on and to have her take precautions incase something else were to happen. His main worry was his son who was working at the nuclear power  plant which was also a worried target. Do to how it’s the biggest nuclear power plant between here and new york. 
",,,,,"He called his family each and every person to make sure they were all ok and were safe and not near the area where the danger was.He was very vivid on the words he used and they can not be repeated on here. He went home to his wife and then started to take his own precations in the case his area would be effected. 9/11 is the worst tragedy to happen on US soil in his life time at the point how it affected not only just new york but all of america was part of it.Sense 9/11 plane flights anywhere in the us are very tight on security. They are very secure on what does and doest go on an airplane in america. On the anniversery of this date each year the numbers of airmarshals are tripled on each flight.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96994,https://911digitalarchive.org/items/show/96994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I interviewed my aunt, Tamara Blake. She believes that not only her life, but the lives of all Americans and people around the world have change because of what happened on September 11, 2001. She said that it changed her view on her safety and she will never take it for granted. The attacks have caused her to create a plan in case of another attack. She believes that American’s have grown more patriotic and understanding of how vulnerable we truly are. She said that people around the world were supporting the United States like never before. This is a clear statement of how people can come together over one cause. ",,,,,"My Aunt Tamara told me everything about that day. She said that it had started off just like any normal day. She was doing laundry and playing with her son Connor. She had received a phone call from her mom asking if she was watching the Today Show. She turned the channel and saw the horrific attacks as they unfolded. She said that she was worried for her safety because she did not know what was going to be attacked next. For the rest of the day, she talked to her family members on the phone and stayed home. As much as she did not like being home alone, she was afraid to leave her house. She said that the most unnerving thing was how eerily quiet it was all day. She talked about how everyone in the community came together and had a real sense of pride for their country. She believes that we need to remember 9/11 and continue to teach it to our children so we will never forget the tragedy that occurred.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96993,https://911digitalarchive.org/items/show/96993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Life has forever been changed due to the terrorist attacks on September 11, 2001. Because of the attacks on America, things such as traveling are more difficult now days. It takes longer to get through security because they must take more precautions now than they ever have before in order to prevent anymore attacks on the country. It’s also more difficult to keep young children entertained while traveling because air ports are so strict with what you are and aren’t allowed to take on your flight with you. ","News media",,,,"The 9/11 attacks in America will never be forgotten. It has probably been one of the biggest events that has happened in America since I have been born. I would love to New York and go to the location of the attacks that took occurrence on this sad and tragic day in America. Waking up every year on September 11 will never be thought of in the same way again. My mind will always go back to the day that the attacks took place and the quiet and almost empty classroom that I sat in awaiting the arrival for my parents to pick me up and take me home safely. As a child I wasn’t quite sure of what was happening. I just knew that something wasn’t right though because students were being taken out of the class one by one and not returning. September 11, 2001 will be a day in which America will not forget. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96992,https://911digitalarchive.org/items/show/96992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I asked my mother what has changed since 9/11 and this is her response. She said that there are mainly stricter regulations for airlines and businesses have tightened their security. All these precautions, especially for airports, are completely necessary. She believes it’s worth waiting in line to make sure they’re being thorough. Before she only heard of terrorism in the mid east. Now it’s the main concern. Anything that happens, they automatically assume it is terrorism.","American Social History Project",,,,"My mother claims that all of Hancock County was in an outright panic. Everyone thought that we were a potential target because of the power plant. Parents, including her, were concerned over their children in school. Many parents pulled their children out; however, my mother called my Uncle Danny (who was the superintendent of Hancock County at the time), and he reassured her that the school was the safest place I could be and that I should not be taken out. When the news first hit, she was in Monaca Walmart. She immediately got concerned about my aunt and uncle, who live in New York. Also, some people she graduated high school with lived in NYC. The gravity of the situation didn’t become real to her until she watched the buildings go down. She heard they were struck, but once she saw them collapse she was struck with shock, disbelief, and sadness. Although the years continue to tick by since the tragedy, she believes that this event will never fade into history. She thinks that everyone wants to remember, no matter sad it all is. She says the people who were affected will continue to pass on the memory to make sure no one ever forgets. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
