﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
278,https://911digitalarchive.org/items/show/278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story203.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was an E5 in the Navy on board the USS SPRUANCE DD 963 in Mayport Fl.  We were scheduled to get underway to do some training exercises.  We were watching Headline news as preparations were made.  As soon as someone came from the berthing area yelling that the first plane had crashed, we were stunned.  We being all 300+ crew.  Its like work stopped and we were all pasted in front of the TV.  My Chief and I ran to the TV, and watched as the second plane crashed and his first words were(paraphrased)""Holy @@@@, that was done by terrorists!"" Well we found out for sure after we were in the Atlantic, and our schedule had changed.  We were now Operation Noble Eagle, patrolling the East coast.  We didn't go as far as New York, but we did sit real close off of Virginia near DC.  We stayed there for 45 days.","The crew on the ship who had families in New York were way upset.
One I think had his dad work in the towers.  Real rough.","Well, I think that everyone is doing what they can to prevent the acts of terrorism, but I also feel that they are doing too much.  I know its important to be safe in our own country, but being a military man, I think about the military aspect of this.  The war in Iraq is over, Saddam has been caught, the Iraqi people have their basic government rolling.  Why in Gods name are our soldiers still there dying everyday?  Pointless.  We did just fine starting over way back when,k so will they.  The President, with all respect, needs to get back focused on us here in the U.S.  Feed our own children now.  Take care of our own homeless and our own single parents and our orphans from this war.  Please.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-06,160.125.253.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
287,https://911digitalarchive.org/items/show/287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story204.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I work at the Mentor Public Library just outside of Cleveland.  One of the ladies came in and said a small plane had flown
into one of the twin towers.  We don't have
a TV, but do have a radio, so we listened to the NY story unfold.  We also heard briefly of a plane flying over Cleveland that was clearly in distress, but that they'd lost contact with it.  I drove home and brought
back a small portable TV with an old rabbit
ears antenna.  We kept it on throughout the day.  People lingered on their breaks to watch.  The library was very subdued all day and for the following week.  We kept the TV
on all the time for a couple of days, then just turned it on when we were on break, then finally after a week, I took it back home again.  We now have an old TV available
if we need it.  ","Misinformation.  Gossip and conjecture from the employees, patrons, TV commentators.  I had a desperate and emotional need to know what was happening really, not just speculation.  I do think the TV news anchors had the appropriate mood, but I wish they would go off the air rather than give life
to rumors. The worst moments were the people jumping.  I couldn't believe my eyes and had to leave the room.  My daughter and I had just flown into JFK from England a week before and driven past the towers on the way home.  The sun was setting behind them and the were so beautiful, such a symbol of home after being away for 3 weeks.  Welcoming.","I was and still am aghast at the ignorance that creates such hate on both sides.  I watched our response, measured at first, get continually shriller.  Many Americans do try to understand the Arab world, but not nearly enough.  We as Americans have done a very poor job of understanding the Arab world.  We don't travel enough, have a dismal knowledge of geography and culture, don't make an effort in general.  Newscasts don't do much about world events (what can you do in 22 minutes).  Just because we don't care about world events doesn't mean we shouldn't be exposed - in fact it means we should be exposed MORE.  Our present administration seems to be more interested in telling than listening.  It's our reponsibility as the most dominant nation on earth to lead rather than boss.  If the world appears to hate us, we should be asking WHY?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2004-01-06,66.213.98.98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
237,https://911digitalarchive.org/items/show/237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story205.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sitting in my favorite chair in my living room in Upstate New York.  Just watching the morning news with Katie Couric and gang.","My strongest memory of that day was viewing the second aircraft coming into view.  Up till that point the discussion was what type of aircraft had hit the first tower, and whether it was an accident, or worse.  As the reporter was discussing that topic, it became clear that this jetliner, going at what appeared to be full speed, was going to fly straight into the second tower.  And then it did....","I am still struggling to come to terms with this terrible attack.  It is now January 2004.  Having served in the military, as have many of my own family and relations, and with 1 family member serving right now, a sense of resignation that whatever the reason for the attack, as well as what may happen to the world community as a result of it, we have every right, even a responsiblity, to seek out our attackers.  Justice will be served, just as surely as we live and breath.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-06,24.24.53.144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
98,https://911digitalarchive.org/items/show/98,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story206.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On September 11, 2001 I was on holiday in Scotland with my Mother. I'd taken her there for her 75th birthday and it was only her second trip out of the USA. After a day of shopping we jumped into a taxi for a ride to our hotel. The taxi driver recognized our accents and asked if we'd heard the news. He told us that a plane had flown into one of the WTC towers and we were both shocked. By the time we got back to our room the second plane had struck and we watched on CNN as the towers collapsed.

We cried and cried. We couldn't call home because the circuits were busy and we couldn't fly home because all flights were grounded.

That night we needed to pray so we walked to a local Episcopal cathedral. The church doors were closed and two people stood on the steps talking. One of them asked us if we needed to pray and then led us to the back of the church, opened a tiny door and allowed us inside. She took us to the altar, gave us a candle and told us to stay and pray as long as we wished. May God bless her.

The next day we took a train to London. One afternoon we walked along Charing Cross looking through book stores when I stopped in front of a Muslim book store. Inside a man and woman sat at a desk. I stood outside and went through a storm of emotions. I wanted to go inside and pray with the man and woman, pray for understanding and peace. I also wanted to go in and attack them, blaming them, in my ignorance, for the attack. Loving and hating, I was there for 5 minutes before I noticed they had become uncomfortable under my gaze and I walked on.

The world reached out to us. In the Underground an English woman stopped my mother and hugged her, they cried together.

During a church service the priest wore a T-Shirt with the American flag on it. 

We stood outside Westminster Abbey during 4 minutes of silence when the whole city came to a halt, even the trains stopped in the Underground. The only sound was of quiet sobs.","Standing on a side street holding my 75 year-old mother as she sobbed at the horrible news.","The world is different now. I can never see it the same again. I'll not ever feel that happy-go-lucky feeling I had before the attack. I hate the way that my country responded with bombs, but I do believe that time will judge our actions to be understandable if not justified. 

Since the attack I have read the Torah, the New Testament and the Holy Qur'an. I've conversed extensively with Muslims and I now understand that the people who attacked the US are no more Muslim than Timothy McVeigh was Christian. Islam is a beautiful religion.

As for America, I believe our response has alienated us in the world community. The world was with us for the first few weeks after the attack. But our President Bush was brash and ignorant in his remarks. He immediately angered the world and continued, over time, to turn sentiment against us and it will take decades to repair the damage caused by his ignorance.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-06,208.203.4.140,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
345,https://911digitalarchive.org/items/show/345,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story207.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was 15 years old, sitting in first period chemistry. In Staten Island , New York with a clear view of the NY skyline from the fourth floor windows.","At first, we were told it was nothing to worry about. But we weren't stupid we could see, every kid was pressed up to the window watching the first tower in flames, our teacher included.  Then as we looked the unthinkable happened, and being it was a Catholic School the first reaction from everyone was ""Oh My God"". Kids were being pulled out of class and picked up by theirparents.  We heard F-16s fly overhead constantly. Then when i got home, i sat down took a deep breathe and put on the TV.  Late that night people just wandered the streets of my neighborhood with blank faces..some lit candles, it was the eriest and saddest night I ever remember.","I've only matured 2 years since 9\11.  I've already adapted to my new train of thought, however i'm not terrified at all, in fact I feel more safe since the President's display of our military muscle.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-06,152.163.252.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
115,https://911digitalarchive.org/items/show/115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story208.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"   I am a MA State Trooper and I was on the way home from a midnight shift. The scanner had one town's Chief call for a moment of silence for a tragedy in NYC. I then turned on the news radio to the talk of tragedy, that soon became talk of a terrorist attack. 
   Then came local orders to start protecting critical buldings and sites. I could feel the sense of great tragedy and of history in progress. It was an unreal feeling; A sense of disbelief.
 ","    The strongest memory of that day was when I started to hear the live reports from NYC concerning what was obviously a terrorist attack unfolding; The reporters descriptions of what was going on. The great imortance and shock imprinted that moment in my mind. 
    I remember everything about the inside of my cruiser, the morning sun/weather, and the surrounding environment. It is weird how I can recall that time of day as if it just happended. 
    Of course, seeing the actual video footage of what was going will always be the strongest memory.","    The country, although wounded, has grown and learned. The U.S. needed to increase security. The age of large military forces attacking the homeland are over. The country now recognizes a mobile and stealthy force threatens not only the government, but also each individual. We are much more prepaired to stop terrorist attacks. Americans also will not be as shocked at the next attack.
    The sense of widespread patriotism is also a good outcome from this tragedy. Americans are remember that they are citizens of a great country.
    As for myself, the tragedy created great change in my life. Soon after 9/11, my National Guard MP unit was activated for the homeland defense mission at Boston's Logan International Airport (where I met my future wife). After that we were deployed to the Afghanistan area of operations. 
    That one day took me from my civilian life for almost two years. Two years that I proudly served. There was no nobler task than to put on my country's uniform to protect the living and to bring the fight to the killers of the innocents.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-06,24.61.31.194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
175,https://911digitalarchive.org/items/show/175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story21.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was just coming back from a morning workout and turned on the TV to hear/see the tradegy unfold...actually seeing the second plane hitting the second tower....unbelieveable!  I was hoping it wasn't true...that it was some weird preview to a ""new"" upcoming movie or something...

I immediate called my father & told him I was stopping into work breifly & then driving the 45 minutes to his house to be with him during this terrible event(s) that were unfolding....who knew @ that time if we'd be next here in the Midwest...very UNCERTAIN times indeed!

The most important thing it did for the American people was bring us back together with our families, friends, and important people in our personal & professional lives!  Which we should never, ever take for granted...I never have and I sure will NOT from 9/11/01 on!

Nick Willey
Davenport, IA

","The actual sight of the second plane hitting the tower live on TV....then the actual collapse of the towers!","It has put everyone's priorities back in order....family & friends are ALWAYS #1!

Personally....just reinforced the obivious...live each day likes it's your last & love the people that love you!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-03-11,65.117.37.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
354,https://911digitalarchive.org/items/show/354,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story210.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I had just gotten up that morning and turned on Fox news as I always do, then there was a break and a scene that looked to me as very inhuman. I thought at first that it was a clip from a new movie coming out but then I realized that it was true. How could someone do that. Some things in life we can not understand. I went to work and it was very sad. I work at a Life Insurance company but death at this degree is terrible.They put on a television so the employees could keep track of the continuing coverage. Personally, I have been praying for the families and the survivers. I am aware that there are people in the world who can not appreciate the ability to open a Bible, for instance, and read of the love that God has for His people, of which these murderers have proved not to be. My wife, who is a naturalized citizen, and I put faith in this government and our prayers are with them."," There were employees who were crying at work. That made that day a permanent fixture in my mind.","     The events of that day brought to my mind passages from the book of Revelation in the Bible but most remembered is what Jesus told his apostles in Matthew 24, that these signs do not really mean that the end is near.Verse 14 of that chapter does say what will signify the end and that is the spreading of the good news to every part of the inhabited earth. God does not favor nations but He does favor people who do what He says and also put their faith in what he says He will do. If a system allows its people to do what they think is right, that system allows what is right. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2004-01-06,12.230.230.216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
312,https://911digitalarchive.org/items/show/312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story212.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was doing housework at afriends house. I was scheduled to got to the hospital with my fiance' that morning. My Baby was due 3 days before.","Being devistated by the news and how it hurt me as an american. My wife and I are police officers and we wanted our baby to be born On 911 because of that. My wife told me the news and I turned on the radio and cried.My fiance and I both lost alot of brothers (Police officers,and fireman) that day. The meaning of my baby being born took a whole new turn when the attacks happen. My Fiance' went into labor at10 A.M that morning.And All I can remember is being hurt and trying to be happy for the Joy I was to experience later that day. Im a U.S Marine veteran of operation deny flight in Bosnia and I was mad that someone invaded My Home turf. My Baby girl will always be a part of history and I cant imagine having lost a loved one that day, instead I gained my lifes most precious achievement.","I as a veteran have learned the true importance of my service as a Marine,and my service as a police officer.
And I thank every veteran I see. The country has rebouned as our GREAT country always does. Im more proud than ever to be an American.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-06,65.162.94.30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
242,https://911digitalarchive.org/items/show/242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story213.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work as a U.S. Marine stationed at Camp Lejeune NC.  I was assigned as the Company Commander of Bridge Company, 8th Engineer Support Battalion.  I was returning to the company office from checking on platoon training.  The agitated Company Clerk informed me that the media was reporting a plane had crashed into the world trade center.  My immediate thought was it was a deliberate attack, but I quickly pushed that snap judgment aside in favor of waiting for further details and the possibility of other explanations.  I continued about my duties.  The Company Clerk continued to monitor the news via the web.  He announced, now on the verge of loosing his composure, that a second plane had struck the second tower.  That announcement removed all doubt about the nature of the tragedy; it was clearly a coordinated terrorist attack.  ","It was my Company Clerk's next words that still resonate in my mind and illicit a visceral emotional response.  ""What are we going to do now, Sir?""  Something about that question disengaged my thoughts about the terrible loss of life and focused my minds-eye to the future.  I knew we were going to do something.  Our demanding but relatively predictable peacetime regime was going to change in the near future.  Our training and character were going to be put to the ultimate test.  I knew everyone in the office wanted an answer to that burning question.  I curtly responded ""what do you mean, we are going to go about our duties, we are going to continue to train.  Let's get back to work.""  ","The impact of 911 ebbs and flows like an emotional teenager on the collective conscious of the nation.  To determine a lasting impact is difficult in our fickle citizenry.  I think the attack on our soil firmly established a sense that the instability that breeds terrorism had to be proactively addressed even if the nation is deeply divided on how to do so.  For me personally, I believed our military power should serve mostly as a deterrent and that nations should make the necessary sacrifices to secure freedom for themselves.  My experience in Iraq showed me how easily desperation and hopelessness can breed terrorism.  It taught me that some peoples could not possibly help themselves without intervention from powerful outside forces.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-06,66.26.183.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
