﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
468,https://911digitalarchive.org/items/show/468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu1.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My best friend's dad was killed in September 11th.  For months she would not say a word, and would always look at the floor. Until recently she has never done any homework or anything the teachers aks her to do.  I feel for her and for everyone who lost someone. <P> ~*~*GOD BLESS AMERICA*~*~               ~*GO USA*~",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2002-03-18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
482,https://911digitalarchive.org/items/show/482,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu10.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Please accept our small contribution to the Sept. 11 fund.  The other $5 is from my-6-year-old twins, Dalton and Nora.  Our hearts go out to all of you and your families. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
485,https://911digitalarchive.org/items/show/485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu11.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Your members are the best of America--hardworking, tolerant, progressive.  I only wish i could afford to give more during your hour of need. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
502,https://911digitalarchive.org/items/show/502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu12.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I hope that this small amount is helpful in this difficult time.  As a health care worker, I wish that I had a union as bold and strong as SEIU has been for janitors.  Be well.  Be strong.  Take care. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
491,https://911digitalarchive.org/items/show/491,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu13.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Federation of Teachers <P>Here's the $600 my wife, Barbara, and I got from the tax cut.  We figure that the families of your members, especially from local 32Bj, can use the money more than we can. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
479,https://911digitalarchive.org/items/show/479,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu14.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trade Union for the Municipal Sector KTV <P>Dear Mr Stern, <P>It is obviously with shock and disbelief that we we watched the terrible events in New York and Washington on Tuesday.  Our news services are full of stories of the offices of federal workers being evacuated or even being the subject of bomb blasts. Many federal workers appear to have been killed and hundreds of emergency services workers and police in New York have died in their valiant efforts to save fellow Americans who were the victims of these senseless attacks. <P>On behalf of the Trade Union for the Municipal Sector KTV, I offer you condolences and support as your union copes with what may be the loss of many members and activists or the grief of those who have lost familiy members.  It will obviously be some time before we know the full extent of the tragedy and i hope that you will let us know, as events unfold, of these terrible terrorist attacks. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
504,https://911digitalarchive.org/items/show/504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu15.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jamaica Civil Service Association <P>Dear Brother Stern: <P>It is with a profound sense of grief and sorrow that we learn of that dastard act of human cowardice mainifested through the terrorist act carried out on the people of the United States. <P>As we follow the stories live here in Jamaica we too like the American people are tempted to immediately order revenge, but as we come together in prayer it is our hope that divine intervention will cause us to find another solution to this problem, as in the end it is the innocent who suffers most. <P>To the workers and people of New York and the United States, be assured that your grief is as much felt here and may your accustomed resilience bolstered by the American dream be once again evident among you. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
471,https://911digitalarchive.org/items/show/471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu16.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trade Union Association of Russia SOTSPROF <P>Trade Union Association of Russia SOTSPROF is shocked to learn of the horrific and totally unjustified terrorist attacks that have taken place in New York City, Washington DC, and Pennsylvania.  These attacks have been directed at innocent working people and their families. <P>Under no circumstances cn such actions be justified.  Political differences cannot be resolved by the use of utterly unacceptable terrorist acts, and we condemn completely this action of attacks on targets where there are innocent workers. <P>On behalf of all members of SOTSPROF, we know the full extent of the tragedy and we hope that you will let us know, as events unfold, of any ways in which we can provide assistance. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
466,https://911digitalarchive.org/items/show/466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu17.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schroder Investment Management North America Inc. <P>Dear Andy: <P>My sincere condolences to the SEIU members and families who were affected by the tragedy at the World Trade Center last week.  The list of people I knew personally who are missing grows daily. It was a horrific and senseless deed. I wanted to send my personal check, which is matched by Schroders, to you as soon as possible. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
469,https://911digitalarchive.org/items/show/469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu18.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My 12-year-old son withdrew $50 from his savings account.  I mentioned to my son I would match the $50. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
513,https://911digitalarchive.org/items/show/513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu19.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I'm grateful for the opportunity to do something other than watch in horror.  United we are stronger.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
467,https://911digitalarchive.org/items/show/467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu2.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"i am just a 15 year old girl who lives in London. I'd like to offer my condolences to all the victims' family and friends. i am a muslim and because i wear a headscarf i am seen as an outsider. i was very affected by the september 11th tradgedy. i have been called names like 'terrorist' just for wearing my scarf. i have no intention of taking it off. i am very proud of being muslim but what i dont understand is why is every muslim seen as a terrorist? we all try to do good and there are some stray people. may God bless us all and may we all live in peace one day",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2002-03-08,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
478,https://911digitalarchive.org/items/show/478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu20.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"NUDGE National Executive Board, National Union of Public and General Employees <P>None of us can change what happened yesterday.  But every one of us can change what happens tomorrow.  We stand behind you in solidarity, shoulder to shoulder, for as many tomorrows as it takes. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
463,https://911digitalarchive.org/items/show/463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu21.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Local 800 <P>Brother Stern, <P>Following the terrible acts of violence against the United States of America, we, Local 800, are filled with consternation and want to assure our support to you and to all of the SEIU members and their families. <P>We are truely sad and want to let you know that we are ready to help in any way possible in order to surpass this terrible tragedy.  We, Local 800 as a whole, assure you that our thoughts are with you and please recieve our deepest sympathies. <P>In solidarity, <P>Raymond Larcher,  President <P>Huguette Gaudreault,  Secretary-treasurer <P>Alain Brisson,  Secretary-correspondent ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
489,https://911digitalarchive.org/items/show/489,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu22.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trade Union of Workers in Health Service, Social Protection Service and Disability-Pension Insurance of Croatia <P>Dear Colleague, <P>It is with great shock and disbelief that we have been following the terrible news of the tragedy that happened yesterday in your country affecting thousands of American families.  The Trade Union of Workers in Health Service, Social Protection Service and Disability-Pension Insurance of Croatia strongly condems any form of violence and terrorism particularly when innocent people are targeted. <P>On my personal behalf and on behalf of the Trade Union and all American citizens who have been affected by this immense tragedy. <P>In Solidarity, <P>Yours, <P>Ljiljana Ostric Anic President ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
492,https://911digitalarchive.org/items/show/492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu23.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Federazione Italiana Sindacati Addetti Servizi Commerciali Affini e del Turismo (FISASCAT-CISL)<br><br>We express all our mourning and solidarity to the SEIU friends for the tragedy that has hit the United States. <P>We felt a deep emotion watching on TV the SEIU colleagues of New York providing first aid to victims and woundeds. <P>The feeling pervading workers of the Italian labour movement, and in general all the Italian people, is indignation for these attacks towards innocent and defenceless people. <P>FISASCAT-CISL is close to You! <P>Glann Baratta ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
481,https://911digitalarchive.org/items/show/481,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu24.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Services International <P>Dear Andrew, <P>It is obvious with shock and dibelief that we watched the terrible events in New York and Washington yesterday.  Our news services are full of stories of the offices and federal workers being evacuated or even being the subject of bomb blasts.  Many federal workers appear to have been killed abd hundreds of emergency services workers and police in New York have died in their valiant efforts to save fellow Americans who were the victims of these senseless attacks. <P>On behalf of all PSI affiliates, I offer you condolences and support as your union copes with what may be the loss of many members and activists or the grief of those who have lost family members.  It will obviously be some time before we know the full extent of the tragedy and i hope that you will let us know, as events unfold, of any ways in which we or affiliates can provide assistance. <P>Yours in Solidarity, <P>Hans Engelberts, General Secretary ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
475,https://911digitalarchive.org/items/show/475,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu25.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"IUF Japan Office <P>Concerns: Sympathy to union members and all citizens in the United States <P>Dear Brother Andrew Stern, <P>We are very shocked to know that terrorists hijacked airplanes and crashed them into the World Trade Center buildings in New York, the Pentagon in Washington DC, and Pittsburgh in the morning of September 11.  On behalf of the IUF affiliates in Japan representing 168,500 workers, I sincerely express our sympathy and solidarity to your members and all citizens of the United States. <P>We strongly condemn such terrorisms that are criminal acts agaisnt all human kind.  We are also concerned about the security of union members in the United States. <P>We earnestly hope the people in the United States will be guranteed to live in safety as soon as possible. <P>Yours Sincerely, <P>Tomoji Misato,  General Secretary ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
465,https://911digitalarchive.org/items/show/465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu26.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Organization Name: ver di <P>Dear Andrew L. Stern, <P>It is with unbelievable horror and great sadness that i learned about the terrorist attack agaisnt the people in your country.  It is incomprehensible <P>In the name of ver. di's executive board and on behalf of its members i would like to express our deepest regrets and our strongest feelings of solidarity. <P>We are with you all, with the relatives of victims, with everyone involved directly in the catastrophe, we are with your members and with the American people. <P>In solidarity, <P>Frank Bsirske ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
474,https://911digitalarchive.org/items/show/474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,seiu27.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Histadrut - General Federation of Labour in Israel  <P>Dear Andrew, <P>It is now a day after the terrible tragedy in New York, Washington, and Pittsburgh.  We in Israel understand what the families and friends of the dead and injured victims must be going through at this most terrible and shocking time. <P>I would like on behalf of the Histadrut and myself personally to express my deepest and most heartfelt condolences to all those directly affected by this disgusting and outrageous act of insane and inhuman violence and we would like to sincerely offer you any moral or practical assistance that we are able <P>Our thoughts and feelings are with you at this most difficult moment <P>It has been said before and cannot be said enough times that terrorism is the enemy of the free world.  Nothing, though prepared us for such a satanic deed.  However, we have no doubt, and i speak for every one in Israel, that the American nation and way of life will rise to the occasion and eventually overcome and defeat this evil <P>Once again, our thoughts and hearts are with you all. <P>My very warm regards. <P>Yours most fraternally, <P>Martin Susman,  Head of International Relations Department ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,NULL,yes,no,2001-10-03,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SEIU Story","Service Employees International Union Stories",1,0
