﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
342,https://911digitalarchive.org/items/show/342,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story225.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dozing on and off as I traveled to New York via the Boonton train line, I awakened to a buzz of voices around me.  Looking out the window, I could see flames at the top of the World Trade Center Towers.  I leaned over and asked a man in front of me if he knew what was happening.  He said, that a small plane had hit the towers.  We arrived at the Hoboken station at 9:25 AM that morning.  Fortunately the train was twenty-minutes late that morning.  We would normally arrive at 9:05 AM.  By 9:15 AM I would just be arriving at the Path Station at the WTC Center.  Instead, at 9:25 AM, we were hearing an announcement -- ""All transportation in and out of New York is canceled.""","I was sitting on the return train back to Lincoln Park speaking with a friend.  Two men sat in front of us. We soon learned that they were in a building across the street from the first tower. Listening to their story, I learned that when the first plane hit, they looked out the window and both instinctively had the sense to leave their building.  As they dashed towards the NYC Ferry Service to Hoboken, the second plane hit the next tower.  One fellow reported that he saw the landing wheels of the plane hit a car and that they were both dodging debris that was falling from the plane.  As they looked back, they realized that some of the falling debris were falling bodies.","I pray daily for those who have or are attempting to harm us, that they may see that violence will only continue to breed violence.  I pray that there will be a way to reach ""peace"" with those who try to hold all in this world hostage by their terrorist ways.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-08,4.61.252.214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
341,https://911digitalarchive.org/items/show/341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story10.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Late for work, I walked into my office to find the squawk of a samll radio, trying desparately to fill the room with it's small speaker.  Like walking into a time warp, I continued toward my desk peering around at fellow employees who were unusually quiet, and somber, milling around in a centralized area, concentrating on something.  Once at my desk, I see it's my radio blaring.  After what feels like a very long time, a full minute at best, I plead to a colleague ""What's going on?""  Someone quickly replies ""haven't you heard, [they] got the World Trade Center!"", another seemlessly chimes ""And the Pentagon, [they] got the Pentagon!""  My minds starts to wind up and picutres of horror started flooding my mind, I turn around and announce I'm going home.  My wife was working from home that day and all I could think about was going home.","It's so difficult to pick one, there are so many competing memories.  To choose one, would be watching on live TV, the second World Trade Tower being pummeled by an airplane, it's still such a surreal horror, unimaginable.  I want to add that what was so strange was how spectacular the day was, a quintessential September day, with exceptionally clear blue skies and with no wind that I can remember there was this calm; a very strange irony to these events. ","It has put an enormous amount of perspective on the volitility of the world.  Personally, it has made me very grateful for the time of peace we have had until these events and is a reminder not to take anything for granted.  As for the country, it  has been a massive wake-up call, and I believe people are much more conscious of our relationship with the world.    ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-02-14,140.147.89.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
340,https://911digitalarchive.org/items/show/340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story232.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at home, I had just sent the kiddos off to school when I turned on the t.v. to watch the today show. Instead I saw the first of the planes hit the tower. I could not believe that something so terrible was happening in my Country. I screamed for my husband. We sat there for the rest of the day in disbelief and cried in sadness and rage.","My strongest memory is having to try to explain why and how this happened to my children when even I had no answers.","My husband has since been laid off work as have a lot of other people.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-10,24.0.6.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
339,https://911digitalarchive.org/items/show/339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story92.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I am an 48 year old male American born in the midwest .I watched the Tv as they explained the first plane hitting and thought it was an accident and how trajic it was for the people on board the plane . Then when I saw the other plane hit I yelled please stop this .Then hearing of another plane in Pennsalvania and possibly the Pentagon . I just couldn't watch such great evil and I prayed to God for help .","The Fire and smoke","I truely feel that Americans were excepting all kinds of religions in the 90's as fact . Our President was embracing the muslims and Vice President was in buddist temples in California .This Nation was founded by men and women that were killed and torchered by other religions for the sole purpose of telling the Truth that Jesus was Gods Son . When we started breaking Away from this we allowed the wrong thinking of Americans to believe they could except other religions . In conclusion ; the other Nations saw us as weak and their gods more powerful thus they attacked . History bares this out from the beginning of time . The muslims have always killed people and placed temples on top of the conquered temples .The world has fought them 6 times in the last centuries and will have to fight them again due to their religion is one of murder and conquer. Our President now ,George Bush is realizing this as we speak and our Armies are in Afganistan and Iraq .",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,67.27.243.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
337,https://911digitalarchive.org/items/show/337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story108.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was incarcerated at the Utah State Prison, when to everyone's horror, the news was showing the planes flying into the World Trade Center.  Everyone around me, including myself, was in complete and total shock.  It was as quiet as a graveyard as the news anchorman related the details of what had happened.  Shortly thereafter, we watched with heavy hearts as both towers fell.","Once I got over the initial shock, my first thought was ""Oh my God, all of those poor people just died.""","The country, as far as I'm concerned, was caught in a deep sense of complacency.  We didn't ever think this type of an attack could happen to us.  It only happened 'other' places.  For me, personally, it was an outright slap in the face to all that I hold dear.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,24.10.167.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
336,https://911digitalarchive.org/items/show/336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story182.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My wife and I both work at the Sheraton New York Hotel and Towers on 7th Ave and 53rd St in midtown Manhattan. She works an early shift; I work later. On Sept. 11 I was at home, our son, Josh, 9 yrs old then, was home from school sick. She called at about 8:55 to check on him. Before she hung up she said, ""oh, turn on the TV, a plane hit the World Trade Center."" I hung up and turned on the TV. I was stunned to see the amount of devastation. I thought it was a cessna. Then Wanda called back. Now her voice was filled with fear and urgency. ""Billy just called!"" she shouted. ""He said we are under terrorist attack! He said to go home! He said, 'do you know who this is? This is Billy Burke!'"" Billy was my older brother, a Capt. in the FDNY. His house was on E. 40th St. She had no idea where he called from; she said it sounded like he was in the street. She said she could hear the fear and urgency in his voice; ""he yelled at me - do you know who this is? Go home! Get out of the building!"" It seemed unbelievable. A minute later I watched on TV as the second plane hit the south tower.","My wife and I arranged for her to leave the hotel and head home to the Bronx, a distance of ten miles - by foot. I would get on a bike and meet her. All other means of transportation were out. Neither of us had a cell phone and we played phone tag by calling home where her older son, 19 also was. I rode through the south bronx, where my parents grew up - past St Jeromes church where they were married (they are both deceased) and through the very streets where my father earned legendary status in the FDNY in the late '60's and early '70's. He was Deputy Chief and division commandor of the 6th division - the  south bronx. In those days they fought a hundred fires a week. Their efforts were documented worldwide and he and his men were considered the best of the best. Billy's admiration for our father and his men was boundless. From the road I could see the great white cloud where the Trade Center once stood - but I had no idea what it meant. My most vivid memory is finally meeting Wanda - there was a river of people fleeing Manhattan and I saw her first, she had her back to me. And it was instant relief and comfort. She turned around and smiled then saw the look on my face. ""What's the matter?"" ""Billy's down there,"" I said.","It has ushered in a new era in American history. The post-vietman era is over. On that morning we all changed, changed utterly. What we were is not who we are. We have a vurnerability we did not realize; as a consequence we have discovered resources we either did not know we had or had forgotten and have found heights of character we were unaware we were capable of.

I have never been prouder to be a New Yorker or an American then I was in the days and weeks following Sept. 11. We were challenged and we responded. And the first to do this, to give the last full measure of their devotion was the firefighter of the the FDNY. Billy was a devotee of Civil War history. At his eulogy, Oct. 25, 2001 at St. Patrick's Cathedral, I quoted Gen. John Buford of the Union forces weeks after Gettysburg: ""The zeal, bravery and good behavior of the officers and men on the night of June 30 and during July 1 was commendable to the extreme. A heavy task was before us; we were equal to it and we shall remember with pride that at Gettysburg we did our country much service."" --  ""The zeal, bravery and good behavior of the officers and men of Sept. 11 was commendable to the extreme. A heavy task was before them; they were equal to it and we shall remember with pride that at New York City they did their country much sevice.""

A grave task was before all us and it remains so. We were equal to it and will continue to prove so. I believe the day will come for all of us when we shall remember with pride that we did our country and neighbors - much service.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-31,64.12.96.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
333,https://911digitalarchive.org/items/show/333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story264.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was 37 years old and never in my lifetime did I think I would ever be a witness to such a tragedy as this.  I am a nurse and I was sick in bed with the flu, my husband came into the room and turned on the TV.  I cried for 2 weeks straight after that.  I always thought I had bouts of depression but after that I realized that all my worries and sufferings were nothing compared to the heartache our nation was about to endure.  I am a spoiled American who has everything and never ever thought there were people in this world that hated us.  I thought we were doing good in the world and giving so much more of ourselves than we could ever afford.  I thought we were untouchable.  I thought we were invinsible.  What a hard lesson to learn!  Now I look at everything around me and I am more grateful.  I have slowed down so that I don't miss the important things around me.  Our world is full of beauty and this just opened my eyes even more so I can see it.  I hope that everyone can slow down, wave at your neighbors, stare at the sky as the clouds float by and give yourself to help those in need.  We are just travellers here so be courteous as a guest.  Love, peace and harmony to us all!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2004-01-18,65.178.240.113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
332,https://911digitalarchive.org/items/show/332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story255.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in gym class. we were scuba diving in our school pool, and when the first plane crash was on the news, i was underwater. i was all the way down in the 12 foot which was one of my biggest fears which i conquered that day. when i came back up, pretty much all of the kids were out of the pool and in my techers office watching his t.v. most of us didn't even know what the trade center was, only that it was very important. we all were really shocked, but though it was an accident. then we watched as the second plane seemed to just glide right into the next tower. everyone started freaking out and some people cried.{ i cried out of fear} i was terrified and was so scared for all the people in those buildings. all i could do was think in my head over and over, "" why is this happening?"" ","my strongest memory is when people got into fights with some of the arabic students in our school. only some dumb guys, yelled at them in the halls and called them towel heads. one of my friends asha, she is somalian. those bad people yelled at her too, as if she had something to do with what had happened. later that night, asha called me crying saying that somebody had thrown bricks through the windows of her house. I also remember when i got home from school, my mother called me and asked me if i was ok. i told her no. i wasnt ok i was so damn sad, i mean the whole day was focused on just sitting watching t.v. and watching people jump out of buildings. and knowing that there wasnt a damn thing i could do about it. i remember just sobbing pretty much the whole day. i can honestly say that this was the single most saddest moment in my whole 18 years of life.","i think that for a while, our country was brought together. but after the one year mark, people just acted like life was exactly the same. for me personally, it has made me think alot more about my family and how important it is to just be a good person to everyone, because you never know, they could just be taken right away in a blind minute. i think that it is knidve sad that it took something like this tragedy to bring our country together. but i love president bush so much. i think he did a beautiful job. and i think that we have also come to show so much more respect for our troops. god bless them for what they are doing for our freedom and safety.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-15,24.208.143.175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
331,https://911digitalarchive.org/items/show/331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story179.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My husband and I were both ill that day and had gone back to bed after the children left for school.When I got up I checked my voice mail and my friend had called to see if I was watching tv.I thought that was kind of strange.I got in the shower and was listening to the radio.I thought the kids had turned my station.As I was dressing I heard the news reporter talking of it.I ran out and turned on the tv and then woke my husband up.
We sat and watched in shock and horror as they replayed the scene many times over.

When the children got home from school we all sat and talked about what had happened and how they felt.","My strongest memory was that of the children that were lost in this horrible event.Losing any loved one was horrific but to see the devastation and know that innocent children were gone was heart wrenching.","I feel it brought the country closer in heart.I know of families who hadn't talked in a long time suddenly realized how short life can be and are now speaking.

It made me realize that no matter what the problems are between people,there is always a way to mend fences and move on.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-31,172.149.83.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
330,https://911digitalarchive.org/items/show/330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story72.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"When I heard the new of September 11th, I was taking a French exam.  My class sat quietly working when we suddenly heard shouts from the another classroom.  It was our British Literature teacher, he was yelling muffled shouts.  We all thought he was acting out a play but we were all too wrong.  He came into our telling the us what had happened.  We did not even believe, not for a second.  He walked over to the televison in the corner of the classroom and turned it on.  We were all flooded with images more disturbing that I have yet to see again.","I attended an all girls academy of the Sacred Heart, in Omaha, NE.  When the news had flooded all around the school, the administration called us to the chapel.  Nearly everyone was crying, I could not cry.  I felt as though I should be, but I could not make the tears come.  My heart was with the people all around the country, but my body was in a state of shock.  After prayer they let us out early.  I sat in the student center for a little while before I left.  As I was walking out side I heard a crashing noise in the sky.  I looked up and fighter jets, and inbetween was Air Force One.  It was a sight that will stay with me forever.  ","This event made me much more aware of the outside.  I was a 14 years old, and I had never known war, nor horrible death, nor devastion.  9-11 opened my eyes to the world.  I was lost but now I'm found, t'was blind but now I see.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-14,68.13.160.208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
