﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
97091,https://911digitalarchive.org/items/show/97091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yes.  ","I was doing some general research and came across it.",,,,"In detail.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dcf673df01414a5e2606e8fc139e7a9e.pdf,Document,"13th Anniversary Collection",1,0
97090,https://911digitalarchive.org/items/show/97090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neer Forget WTC Tragedy September 11. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My life has not changed it stop. 
https://www.youtube.com/watch?v=KOrzDrBMmfE

https://www.youtube.com/watch?v=0PadTrWDJy8

https://www.youtube.com/watch?v=TT6PFsTGPow

","a' friend.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"13th Anniversary Collection",1,0
97088,https://911digitalarchive.org/items/show/97088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roland Jackson and Taylor Swift 2016 presidential will build a statue for terror defence worth 50 millions US dollars 2016 victory",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Our life and government policy have change for the millions of lives killed in terror wars today, we  will not stop to arrest evils until the last terror is at court ``WE WILL FLY ETA AND Spanish Al QAEDA with every terror that is left in Europe. The Spanish Attorney General Consuelo Madrigal office have accepted to sign the arresting order presented by Roland Jackson in Madrid from Barcelona. WE ARE ON THE WAIT FOR DIPLOMACY CONCLUSION OF DOCUMENTS TO FLY ALL INTO USA COURT FOR TRIALS ``Good day US, clean your tears New York¡¡´´ VICTORIES MANKIND INTO GENERATION, USLAW ONE LAW ONE NATION, ONE PEOPLE.  Roland Jackson 2016 will build a global statue for September 11","US government forum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/96faec3f6987daeec4f65b2288362f60.PNG,Text,"13th Anniversary Collection",1,0
97084,https://911digitalarchive.org/items/show/97084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9/11,,"9/11 Painting",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,"online search","9/11 painting",,,painting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a001d5d40841123ab092b60ca16fd27f.jpg,"Moving Image","13th Anniversary Collection",1,0
97083,https://911digitalarchive.org/items/show/97083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/11 Painting",,"9/11 Painting",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Substantially,Google,,,,Quietly,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a29963a66f4a2ada45af080139175942.jpg,"Still Image","13th Anniversary Collection",1,0
97082,https://911digitalarchive.org/items/show/97082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9/11, YES, THERE IS A SMOKING GUN, A WHITE PAPER",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I, THEN AN FAA SECURITY AGENT, LEARNED THAT NO MATTER HOW MUCH OR HOW VALID THE INFORMATION IS, CONGRESS IS MORE INTERESTED IN PROTECTING MANAGEMENT AND GETTING PAC MONEY THAN HONORING THEIR OATH AND PROTECTING AMERICA","BRIAN SULLIVAN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6bf45fc237be915dc138e11658f20539.doc,Text,"13th Anniversary Collection",1,0
97081,https://911digitalarchive.org/items/show/97081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michaella O'Brien",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Where were you on September 11, 2001 when you heard the news? (Please share your experience of learning of the events and what you did afterwards.)

I was in ""nutrition class"" at the University of Toledo in Toledo, Ohio when i heard about ""a plane hitting The World Trade Center"" if you noticed, i said ""a"" plane in the phrase above...after hearing this news, the campus cancelled all remaining classes for that day right then and there and we were all to go back to our apartments, dorms, ect...when i got back to my apartment around 8:59 a.m. that Tuesday morning, my telephone was ringing like crazy and i had 6 messages on my answering machine from my mother...i heard the phone ringing picked it up to hear my mother in shock and pausing to make sure it was really my voice she was hearing, she told me to turn on the news and as soon as the tv came into focus and still on the phone with my mother we bothed watched in complete and utter horror another plane flying right at the other World Trade Center building and exploding....it was like slow motion as i'm sure it was to everyone one else at that moment and i just remember scre
aming ""OH MY GOD"" dropping the phone and falling to my knees balling my eye's out as to what i had just witnessed on live news!!!!!!",internet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"13th Anniversary Collection",1,0
97079,https://911digitalarchive.org/items/show/97079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Constance Wallace",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I remember this day just like I remember the day when the Space Shuttle Columbia blew up. Sitting in traffic, it seemed that life around me stood still, no one was moving, and the occupants in the cars around me seemed to be just as glued to the radio as I was. I kept asking myself: How and why did this happen? How did my life change because of this? I decided that life is too short for the people of this world to not understand one another. I went back to school. Was this a direct result of 9/11? Most likely. I think that I wanted to understand the world more, the people in it, the way they think, their perspectives. What better to do this, then become educated in history. ","Class project",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Text,"13th Anniversary Collection",1,0
97078,https://911digitalarchive.org/items/show/97078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"As someone who was indirectly affected by the tragedies of September 11, 2001, my life was changed in ways similar to the lives of million of Americans were changed. Air travel became a little more complicated, the United States went to war in Afghanistan and Iraq, and we all felt a little less safe. I was 12 when 9/11 happened.  I didn't find out about what happened until I got out of school that afternoon. In many ways the events of 9/11 seemed surreal and unreal. The reactions of adults shaped my experience of the tragedy. Adults wanted to protect children from the horribleness of 9/11, but at the same time the process that adults went through to cope with 9/11 became the process that children went through to cope with 9/11. Since I attended a religious school, for almost a month after 9/11 we would routinely pray for the victims of the attacks.  We were asked to bring in newspaper clippings from the articles dealing with the attack and US responses to the attack, and political cartoons soon festooned the hallways at my school. We greedily listened to George W. Bush explain how we could come back from this tragedy.  Perhaps the most important impact of 9/11/01 is that I started listening. I was part of a big scary world where there were no easy answers. ","I heard about it from a professor. ",,,,"With prayer and remembrance. I try to read memories from survivors to confront again the national tragedy. The anniversary of the September 11 attacks is like a national rite of mourning. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"13th Anniversary Collection",1,0
97077,https://911digitalarchive.org/items/show/97077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Please Remove Your Shoes","Airports--Security measures--United States
Airline passenger security screening
Terrorism--United States--Prevention​
Hijacking of aircraft
TWA Flight 847 Hijacking Incident, 1985
Pan Am Flight 103 Bombing Incident, 1988
September 11 Terrorist Attacks, 2001
War on Terrorism, 2001-2009
","The film describes airport security measures prior to and after September 11, 2001 and discusses the failure of both the Federal Aviation Administration (FAA) and the Transportation Security Administration (TSA) to adequately protect airline passengers. Includes information about TWA Flight 847, Pan Am Flight 103, Air France Flight 8968, the Bojinka plot, Northwest Airlines Flight 327, Northwest Airlines Flight 253, and activities of the Red Team. ",,,,2010,"Brian Sullivan, FAA Special Agent (Retired)","Copyright 2010",,,,,,,,,,,,,DVD,,"94 minutes",,"Rob DelGaudio","Rob DelGaudio",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moving Image","Boston Federal Aviation Administration Filings",1,0
97073,https://911digitalarchive.org/items/show/97073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6c5da7acc81e023ae4b5e9b6d6687e27.gif,Document,"10th Anniversary Collection",1,0
97072,https://911digitalarchive.org/items/show/97072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"we shall never forget ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I always thought that we as Americans were untouchable. On that day I found out different. It made me love america more. God bless all that was lost and their families ","Facebook, Twitter, other social networks",,,,"I will spend it looking back and learning and remembering the people who were lost to a horrible attack",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dc93fea684652f7169feae9ccb1bdc74.jpg,"Still Image","10th Anniversary Collection",1,0
