﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
96018,https://911digitalarchive.org/items/show/96018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly's Audio Diary, Part 11 [Archival Audio]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home a month after 9/11, she taped an audio journal with conversations with her mother, brother, and people on the street. In this clip, Susannah's brother Miles tells an amazing story of firefighters' escape.
 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission",kellymilesstoryfiremen,,archival,00:00:00,web,2001-10-01,"package to Picture projects (scanned photos and tape)",active,f,"Rescue Effort^^Evacuation^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/fa26ffc6f2693aa308af09d652ea65df.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
96017,https://911digitalarchive.org/items/show/96017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly's Audio Diary, Part 10 [Archival Audio]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home a month after 9/11, she taped an audio journal with conversations with her mother, brother, and people on the street. In this clip, Susannah records her brother Miles recounting his story from 9/11. Miles describes the sound of the plane from where he was 15 blocks away.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission",kellymilestorysoundplug,,archival,00:00:00,web,2001-10-01,"package to Picture projects (scanned photos and tape)",active,f,"Planes^^Evacuation^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1019fee31abdc27900675e8337fa596b.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95974,https://911digitalarchive.org/items/show/95974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly's Audio Diary, Part 1 [Archival Audio]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home a month after 9/11, she taped an audio journal with conversations with her mother, brother, and people on the street. In this clip, Susannah describes the sights, smells, and sounds around Ground Zero.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mail submission","introground zero",,archival,00:00:00,web,2001-10-01,"Susannah mailed a package to Picture Projects, recieved in 10/2002.",active,f,"Recovery^^Audio Diary^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/004538116557713338508acffe17c3f8.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95537,https://911digitalarchive.org/items/show/95537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susannah Kelly Offers Conversations [Voicemail]",,"Susannah Kelly lives in California now, but she grew up in Manhattan at Westbeth, the artists' community on West Street looking south. On a visit home after 9/11, she taped conversations with mother, brother, and people on the street about their experiences that day.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML10_7.aiff 100701",131.mp3,"we assume permission  for vmails. Vanessa emailed her on 10/07/02 to get submission. Picture Projectsw recieved her package on 10/02",vmail,00:00:55,web,2002-01-31,,active,f,"Neighborhood^^Audio Diary^^Artist^^9/11",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3a7c6b0abc7ca635a3a65c38c60d6671.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95588,https://911digitalarchive.org/items/show/95588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Susan Small's Nighttime Footsteps, WTC [Voicemail]",,"Washington State resident Susan Small was a graduate student in NYC in the 1970s. She remembers that the WTC was totally empty by 10:00 at night. She can still recall the sound of her leather sandals against the marble floors of the WTC atrium. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML12_4.aiff 1204",185.mp3,"We assume permission for vmails. Vanessa emailed to thank on 10/08/02.",vmail,00:02:02,web,2002-02-01,,active,t,"Sound Memory^^Nighttime Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a1a104c2a33e66f4e46fe630824a9242.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95574,https://911digitalarchive.org/items/show/95574,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Super Bowl Sunday at the WTC [Voicemail]",,"Oregonian Cheri Goodwin went to the top of the WTC on Superbowl Sunday. She remembers all the foreigners, the sounds of the wind in the plaza, yelling, and having fun.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML11_16.aiff 1116",170.mp3,"We assume permission for vmails. Vanessa emailed to thank on 10/08/02 .",vmail,00:02:51,web,2002-02-01,,active,f,"Observation Deck",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/339ac2a59f84c11cdf254c5abe04da95.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95721,https://911digitalarchive.org/items/show/95721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunset Between the Towers [Voicemail]",,"Arizonan Kathleen Paul used to live on Long Island and remembers pulling off the road during her commute to watch the sun setting between the towers.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML13_17.aiff 1317",813.mp3,"We assume web permission for vmails.",vmail,00:01:00,web,2002-02-01,,active,f,"View of Towers^^Commute",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b1ca26917a5bda465630c9c70300684d.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95451,https://911digitalarchive.org/items/show/95451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sunday Brunch at Windows on the World [Voicemail]",,"Sylvia Bloom remembers a brunch she enjoyed at Windows on the World in 1980.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SML13_22.aiff 1322",817,"We assume permission for vmails.",vmail,00:01:14,web,2002-02-01,,active,f,"Windows on the W",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/69cc2d3e698e0c9c14a1b359e9d90f3a.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95685,https://911digitalarchive.org/items/show/95685,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Suellen's Epstein Messages, 9/11 [Voicemail]",,"New Yorker Suellen Epstein lives three blocks from the WTC and saved the telephone messages she received on 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SML15_1.aiff,423.aiff,"derek is plugging. We assume web permission for vmails. Vanessa emailed her on 10/21/02 to ask for submission. Suellen said she'll get us a copy 10/21/02.",vmail,00:01:18,web,2002-01-29,,active,f,Neighborhood^^Communications^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sonic Memorial","The Sonic Memorial Project",1,0
95414,https://911digitalarchive.org/items/show/95414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Street Sounds from the First Collapse [Radio Broadcast]",,"This recording of the scene outside the WTC as the first tower collapsed was broadcast on NPR's Weekend Edition on September 15, 2001. Reporter Steven Manning made the recording on September 11th.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SMS29, Track 17",SMS309.mp3,"edited by Tony, DEFINITELY for the browser. Recording from outside the WTC as the first tower collapses.",radio,01:24:00,web,2001-09-12,"Vanessa contact ed Steven to see if we can get a full copy of the tape & if he can give us web permission 1/15/03. V emailed again 4/8/03.  we gave NPR credit, assume permission?",active,t,Witness^^Media^^9/11,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/87f2f05c6330a13974fd819e7a9c6f5e.mp3,"Sonic Memorial","The Sonic Memorial Project",1,0
95824,https://911digitalarchive.org/items/show/95824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Street Sound, 1929 [Archival Audio]",,"In this recording of street sounds from Radio Row in 1929, you can hear shopkeepers blasting phonographs and radios.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"radio row load",SMS805.mp3,"from ben & joe. archival ads from courtesy Hartman Center's Ad*Access, Digital Scriptorium of the Rare Book, Manuscript, and Special Collections Library, Duke University. Archival photos from Antique Radio Classified.",archival,00:00:37,unknown,1929-01-01," Ben Shapiro & Joe Richman found these old ads. Sue says the archive where they got them might want money. Aks Sue before trying to get web permission 1/15/03.",unknown,t,"Radio Row^^Neighborhood^^History^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/0356b76821d88a98bc29a595942c1121.mp3,https://911digitalarchive.org/files/original/0afbd88643c7907c6b20bbac6ac35345.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95867,https://911digitalarchive.org/items/show/95867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steve Vitiello's WTC Studio [Interview]",,"Steve Vitiello, one of the artists in residence at the WTC World Views Program, made ambient sound recordings of the building. He describes his studio and how he used it as a testing ground for people's reactions to their environments.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vitiello interview",SMS819.8.aiff,"transcript of Kathy Brew interview, transcript of Jamie interview.  on 1/15/03 Stephen gave Vanessa web permission & he his looking for other photos.",interview,00:04:27,web,2002-01-01,"Jamie did interview. photo of window with mics, kathy Brew Digivideo.",active,f,"Artist^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/75f58d74e427267da906bb8663e0e116.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95864,https://911digitalarchive.org/items/show/95864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steve Vitiello's Work Post-9/11 [Interview]",,"Steve Vitiello, one of the artists in residence at the WTC World Views Program, made ambient sound recordings of the building. After 9/11, he had to find appropriate ways of sharing his work while remaining respectful of those who died. Today, the sounds he recorded are his connection to the buildings.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vitiello interview",SMS819.4.aiff,"transcript of Kathy Brew interview, transcript of Jamie interview.  on 1/15/03 Stephen gave Vanessa web permission & he his looking for other photos.",interview,00:08:13,web,2002-01-01," jamiedid interview, DAT. photo of window with mics, Kathy Brew Digivideo.'",active,f,"Nighttime Sound^^Artist^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e30bbfea7c4d944033e0fb9def85e835.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95306,https://911digitalarchive.org/items/show/95306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steve Vitiello's Tech [Interview]",,"Steve Vitiello, one of the artists in residence at the WTC World Views Program, made ambient sound recordings of the building. He discusses figuring out the technology for his project and explains that, once he did that, he felt more in tune with the place. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vitiello Interview w/ Jamie York",SMS819.6,"transcript of Kathy Brew interview, transcript of Jamie interview.  on 1/15/03 Stephen gave Vanessa web permission & he his looking for other photos.",interview,00:00:00,web,2002-01-01,"We have Kathy Brew video interview. Jamie York's audio interview.  One photo from Stephen.",active,t,"Artist^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://911digitalarchive.org/files/original/bf771728cbaa3f8e69bc86fbf1aa5f22.mp3,https://911digitalarchive.org/files/original/3095510a7eae374ce398fa20789df12d.jpg,https://911digitalarchive.org/files/original/7df2a64809b9f2be65ba02e3c7f52fed.jpg,https://911digitalarchive.org/files/original/03974ce36cd88220f95d5efa25308822.jpg,https://911digitalarchive.org/files/original/a991699e78e60c5b87564512024ddb93.jpg","Sonic Memorial","The Sonic Memorial Project",1,0
95859,https://911digitalarchive.org/items/show/95859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steve Vitiello's Early Days at the WTC [Interview]",,"Steve Vitiello, one of the artists in residence at the WTC World Views Program, made ambient sound recordings of the building. He discusses getting started at the WTC, figuring out how to work with the compositional tools of his environment, and keeping things simple. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vitiello interview",SMS819.1.aiff,"transcript of Kathy Brew interview, transcript of Jamie interview.  on 1/15/03 Stephen gave Vanessa web permission & he his looking for other photos.",interview,00:04:59,web,2002-01-01," jamie did interview. photo of window with mics, Digivideo.  DAT'",active,f,"Nighttime Sound^^Artist^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bafd1b47a94e2c3c3addcb4898aa13cc.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95866,https://911digitalarchive.org/items/show/95866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steve Vitiello's Ambient Recordings  [Interview]",,"Steve Vitiello, one of the artists in residence at the WTC World Views Program, recalls the ambient sounds he recorded with contact mics attached to the windows of the WTC.  His most widely heard sounds were recorded during Hurricane Floyd in 1999.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vitiello interview",SMS819.7.aiff,"transcript of Kathy Brew interview, transcript of Jamie interview.  on 1/15/03 Stephen gave Vanessa web permission & he his looking for other photos.",interview,00:04:06,web,2002-01-01,"Jamie did interview. photo of window with mics, kathy Brew Digivideo.",active,f,"Sound Memory^^Artist^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/18d646b41218c54220e9271c45ec7d70.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95865,https://911digitalarchive.org/items/show/95865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steve Vitiello Talks About the WTC Space [Interview]",,"Steve Vitiello, one of the artists in residence at the WTC World Views Program, made ambient sound recordings of the building. He discusses living and working in the WTC space and how it was different from other spaces. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vitiello interview",SMS819.5.aiff,"transcript of Kathy Brew interview, transcript of Jamie interview.  on 1/15/03 Stephen gave Vanessa web permission & he his looking for other photos.",interview,00:01:32,web,2002-01-01,"jamie fdid interview, DAT. photo of window with mics, kathy Brew Digivideo. '",active,f,"Work^^Artist^^Architecture^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/2eda6e6cf41de7e4124063f44b598a4a.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95868,https://911digitalarchive.org/items/show/95868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steve Vitiello Talks About the Security at the WTC [Interview]",,"Steve Vitiello, one of the artists in residence at the WTC World Views Program, talks about security measures at the WTC after the 1993 bombing and how, as an artist, he felt a little like an outsider. He also talks about his experience of 9/11--a real and personal view of the neighborhood, as opposed to the distanced gaze of the media.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vitiello interview",SMS819.9.aiff,"transcript of Kathy Brew interview, transcript of Jamie interview.  on 1/15/03 Stephen gave Vanessa web permission & he his looking for other photos.",interview,00:09:44,web,2002-01-01,"Jamie did interview, DAT. photo of window with mics, kathy Brew Digivideo.",active,f,Media^^Artist,,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1dc5a0c6b900a7bfcd9c9aa9403ec861.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
95863,https://911digitalarchive.org/items/show/95863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steve Vitiello Talks About Growing Up in NYC [Interview]",,"Steve Vitiello, one of the artists in residence at the WTC World Views Program, talks about growing up in New York and working on the harbor as a teen. To him, the view of the WTC represented Manhattan.  He started making punk rock music, then moved into sound installation.  He was always interested in collecting sounds of NYC.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vitiello interview",SMS819.3.aiff,"transcript of Kathy Brew interview, transcript of Jamie interview.  on 1/15/03 Stephen gave Vanessa web permission & he his looking for other photos.",interview,00:04:19,web,2002-01-01,"jamie did interview, DAT. photo of window with mics, Kathy Brew Digivideo. '",active,f,"View of Towers^^Identity^^Harbor^^Artist^^Ambient Sound",,,,,,,,,,approved,unknown,unknown,unknown,"digitally recorded",audio,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9b1d8c84a1cde9bf4d9926a15606f3af.aiff,"Sonic Memorial","The Sonic Memorial Project",1,0
