﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
3523,https://911digitalarchive.org/items/show/3523,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story6712.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I remember waking up that morning, making coffee and lookng at my schedule for the day. I had an early appointment at a customer premise that morning so I wanted to see what traffic was going to be like. I turned on my TV right after the 1st tower was hit and thought Oh my god what a tragedy (I was thinking this was an accident) as I was trying to get some more details the second tower was hit and I realized that America was under attack and I knew at that moment things would never be the same.
This event has brought me to realize along with many other Americans that we are vunerable, but we will stand and fight for our country as we have done in the past, it has brought closer to my family and friends. I feel for those that have lost loved ones, my children because they are young and do not understand, and I feel for America as a whole. A year later my prayers are still with all those that have been hurt, are currently fighting for our country, and my fellow Americans. 
We are now united again but at what cost did that come?",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-12,64.12.96.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
3524,https://911digitalarchive.org/items/show/3524,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story8563.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," My father was in New York City on September 11 to go to the National Merchadise Show. They were over on the previous weekend but he dicided to stay and visit the city for a while. He and his girlfriend were going to the twin towers that night to see. They were the last group to go up at around 10pm. The service man said they may not be able to see very well so they gave them rain checks to come back the next day, dated September 11. My father got up there and could see very well so he took many pictures and he was the last one to get on the elevator to go down and he said he would have probably been the last visitor that day besides the workers to be on the top of the world trade center. He got the pictures developed and they are quiet nice. He still has the rain checks.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-10-22,207.75.222.12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
3525,https://911digitalarchive.org/items/show/3525,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story8434.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was dreading the day of Tuesday, September 11th as it meant the end to a nice visit by my sister, niece, and nephew.  I grabbed a cup of coffee and changed the television station from Sesame Street (when the kids weren't looking) to the CBS Morning Show.  A few minutes later, as the end of the show approached, Bryant Gumbel broke in to announce a special report.  I said to my sister, ""Geez, they over-react with these reports.  It's probably not a big deal.""  Then, I had a feeling of dread wash over me as I saw the video of the WTC on fire. Moments later we watched as the next plane crashed into the building.  (Later, we were to learn that my husband's boss's brother, Michael Horrocks, was the co-pilot of this second plane.)  My sister and I sat in terror watching the coverage.  I begged her to stay and with the uncertainty of the morning's events, she didn't need much pressuring.  Since both of our husbands were in Canada (my brother-in-law on a fishing trip; my husband on a business trip), it was comforting to be together.  We hugged the kids extra tight that day...we were jealous of their innocence.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-10-14,146.217.200.208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
3526,https://911digitalarchive.org/items/show/3526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story5006.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was rudely awakened to the sound of the plane hitting the tower. Something in my subconcious woke me right at that moment. It was almos surreal, and almost impossible to believe. Then came the rest of the info like, the building actually fallin and the plane at the Pentagon. All i could think was GOD help us! we went and gathered at a friend's house to await further news. To the fire depts and police depts and to all others GOD BLESS YOU and THANK YOU so much!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-11,152.163.188.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
3528,https://911digitalarchive.org/items/show/3528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story3509.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I have the great pleasure of working from home and on the morning of September 11th I was watching cartoons with my 10 month old daughter while I was sitting on the couch with my laptop. My boss Instant Messaged me to tell me to turn on the news, that the World Trade Center had been hit by an airplane. I immediately panicked as my sister lives in Manhatten and it was a Tuesday and my father goes to Manhatten every Tuesday for business. I called my father first, since I knew he would probably be closer to the WTCs. He was in town, NOT in Manhatten that day, his boss had gone instead and my dad was going to go on Thursday in his place. I was then soon relieved again when my sister called in on the other line to my father when I was on the phone with him. She was fine too...just really scared.  

I stayed on the phone with my dad for a long time and we watched together as the towers fell. I was glued to the TV all day. I was scared to death that my sister lived in that city that was under attack. I wanted her to come home so badly, but she couldn't and wouldn't anyway. She was a City girl now and would not let them scare her away from her home. To make matters worse, my sister travels to LA frequently and it could have very easily been her on one of the planes that morning. I received phone calls all day from family all over the US wanting to know if Julie, my sister, was OK. It was amazing how family and friends, that I hadn't spoken to in a long time, were so concerned and were calling everywhere to find out if their loved one was ok. 

I still have a hard time knowing my sister lives in Manhatten. I have been to NYC twice this past year and was not scared at all myself by being there, but I don't like that she lives there. I am glued to CNN and Fox News channels when they do coverage on 9/11. I still cry every time I hear a story of someone who has lost a loved one and I probably will forever. Our lives will never be the same again, and we know that we aren't safe from anything anymore. It's a very scary world to raise children in. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-11,24.95.144.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
3529,https://911digitalarchive.org/items/show/3529,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story10122.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11, 2001 was the second full day of a two week backpacking trip to Scandinavia.  It was my third trip to Northern Europe, and my girlfriend at the time, Autumn, her first experience out of the United States.  We had landed early on the tenth and were enjoying a beautiful afternoon(remember that we were six hours ahead of the eastern United States)strolling along the Str?get, a collection of five streets that makes up a large, traffic free pedestrian shopping area in Copenhagen, Denmark.  The day was gorgeous and many shops adn stores had their doors opended.  As we walked near a clothing store, I overheard the voice of President Bush.  I remember saying that it sounded like the President and we entered the store to see fifteen to tweny people staring up at two large television monitors.  The President was addressing the nation and in the television image was the burning World Trade Center.  We had only caught the final moments of the boradcast and hurried to a payphone nearby where an American girl was on the phone.  After she finished talking we asked her what was going on and she told us that terrorists had flown a plane into the World Trade Center, and that there were many highjacked airliners in the skys.  She told us of a nearby pub with CNN on and we hurried over.  

The pub, The Dubliner on Amagertorv, was packed with people staring up at a large television screen.  There we sat and watched as the towers fell and images of the burning Pentagon and the crash site in Pennsylvania flashed on the screen.  We could do nothing but hold one another and cry.  It was a terrible feeling to be isolated from your country and people, and to watch the horrible images unfold.  It was worsend by the fact that we live not more than an hour or so outside of Manhattan and many people in our community work in New York City and at the Twin Towers.

September 11 was a long day for both of us, and we frantically made several attempts to contact our families in the United States to let them know that we were alive, and to see what was going on.  When we finally got through it was a big relief to hear loved ones voices and let them know that we were alive and well.

The day after September 11th we boarded the train a day early and headed north to Stockholm, Sweden, where I felt that we could be safest.  As Americans abroad at that time we had concerns for our safety and I figured that the further north the better (we were planning on hitting Sweden and Norway before ending our trip in Finland).  On the train ride a Swedish man tok the time to explan some headlines in the newspaper and summarize some stories.  A clerk at a paper store in Stockholm did the same, translating stories and telling us some of the news in the USA.  I have two Swedish newspapers from September 12 framed in my home office to remember that event.  On a bridge to the Old Town section of Stockholm, Sweden, was a makeshift memorial of handwritten messgaes and candles.  Apicture of that adorns my scrapbook.  I left a message that day for all of our fallen countrymen who died on 9-11.

For the remainder of our trip the events of Septmeber 11 were never far from our minds and hearts.  After travelling to the far north of Norway (Narvik) we had the chance to spend the night in a hotel (as opposed to youth hostels or sleeping on night trains) and had the first chance to watch English language television.  It was the BBC and it was the images startled us - of people jumping from the towers, the struggle on flight 93, the images of the planes hitting and towers falling.  

Coming home nearly two weeks later on half-empty flights to Newark (where highjacked flights originated) brought the trip to closure.  As we drove away I looked to see where the towers were, but in the darkness saw only emptiness.  We lost a FDNY member from our city that day, as did so many other surrounding communities.

My Scandinavian trip of 2001 was supposed to be memorable as I was sharing it with my girlfriend and her first time outside of the United States.  While we made the most of the trip under the circumstances, September 11 was the pivitol event and I know that this is something I will be telling my children and perhaps their children someday in the future.  
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-09-18,208.8.167.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
3530,https://911digitalarchive.org/items/show/3530,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story7652.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
On September 11th of last year, terrorists hijacked planes and crashed them into the world trade centers and the pentagon.  I was at school when this had happened, then my principle announced it over the intercom.  This affected millions of people, and thousands died.  This was a threat from Osama Bin Laden and his Taliban followers.
When I got home that day I talked it over with my parents.  Then I called my uncle John because he works in one of the other world trade centers, and he said he was all right.  Also he said he was shocked, and couldn?t believe what had happened.  My family and I were very concerned about him.
The next day my family and I discussed what had happened, and our feelings and thoughts about the events that took place.  Also we talked about what we thinks we should do about the situation.  We were all shocked, and didn?t know if this was the start of a war or an assault on the United States of America.  We thought that we should eliminate Housaine because he has weapons that could kill everyone.
When I returned to school the next day we had a moment of silence to remember all of those who were lost.  Then when I was on my way to lunch, I saw photos of all who had died, or who were missing.  Also it talked about how people were jumping out o the World Trade Centers.  Everyone at school was still talking about the attacks for the next couple of weeks.
Every time I think about September 11th it brings back dreadful memories of what happened.  Also every time I think about it, the less I think about it next time.  This tragic event took many lives, and left many people wondering what will happen next.  Also it made people widowed, and left kids with no parents.

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-16,152.163.188.195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
3531,https://911digitalarchive.org/items/show/3531,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story4863.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was perhaps less traumatized than other college freshman because I had been living away from home for 6 months prior to the start of college. Still, when I realized that two planes had left from MY hometown to crash into MY country's building, I was filled with indignition. When I became too nauseated by the tv news, I called my mother at work. She did not know. I could tell in her voice. I asked where my father was. She didn't know that, either. My father frequently took shuttle flights from Boston to D.C. and would only mention the fact if asked because it was so casual. Fortunately, I reached him in his office in Boston after I hung up with my mother. The next person I tried to call was Andrea, my best friend, studying at Georgetown University. I couldn't reach her the entire day because the phones lines were clogged. She finally got through after 11pm. The only thing she said was, ""Becky, I'm standing on the roof watching the Pentagon burn.""

After one year, I have finally been able to put my feelings into words. Indignition still reigns but followed closely by fortunate. My family and friends all made it out alive. However, that will never make me overlook the fact that someone tried (unsuccessfully) to imprison the the natives of the home of the free with shackles of fear. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-11,134.241.66.67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
3533,https://911digitalarchive.org/items/show/3533,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story4628.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I left the house early to see a patient, I'm a community nurse.  My husband paged me, (and he rarely does) and told me about the plane hitting one of the towers.  I asked my patient to turn on the news, and we soon found that every one of the over 80 cable channels were live at the Towers.  I felt sick, helpless, Although it had not been announced yet, I knew in my heart that this was not an accident, then the second plane hit.  My patient and I sat in awe, we conforted each other, and I went home early.  I spent the next several weeks crying, and felt so sad everytime I heard a new story of a ""loved one"" lost, or ""A Nation in Mourning"".   I did not lose anyone close to me, but I somehow felt closer to all that were lost that day.  Through this tragedy we've come out a closer nation, and a stronger nation. God Bless America.  I light 2 candles. One for Peace & the Other for Freedom, but I know that Freedom costs, and many times Peace cannot be found without sacrafice.  I have a son that I fear may need to go to war, but I understand, as does he, that this is a sacrafice that we are willing to make as Americans,one we NEED to make, and I will do anything I can to help keep our Country Free.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-11,24.52.52.121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
3536,https://911digitalarchive.org/items/show/3536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story20620.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work.  At the time I was working for the Manchester School District.  The previous day we had had an incident with a little boy who was in a wheel chair.  His chair had tipped over while we were outside.  The next day, Sept. 11, one of the other teachers came in and asked us if we heard what had happened.  The teacher that I worked with and I automatically thought that the parents of this child was in the office and wanted to see us.  We assumed they were very angry with us but the teacher that had come to our room told us, no the towers in NYC had been hit.   We were both stunned. Personally I didn't know anyone who was in any of the planes or any of the buildings but just having this happen to our ""neighbors"" was very sad.  To think this could happen in the land of the free is very sad.  It still affects me to see any footage of that day or see pictures.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2006-09-11,205.188.116.136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
3537,https://911digitalarchive.org/items/show/3537,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story1932.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"As I entered high school on a fresh new note, I believed that everything would somehow change.  I thought that I would have more responsibilities and have to carry around a couple more pounds worth of books home every night.  I couldn't have ever in my wildest dreams have ever thought anything that huge was actually going to happen.  It's like one of the old sayings; ""it's like someone took a pin to your balloon.""  For the event that occurred during my second week of school though, the quote would be much more accurately expressed as a balloon that wasn't even filled with air.  This balloon would pop with the slightest touch of a pin.  No one would ever suspect a balloon to pop when it was never even blown up.  That is what the events on September 11 felt like to me, and that is what will always stick in my mind.  I was so unprepared for what happened, but like many others I had to keep on breathing, and to keep on living.
     It was first hour, and my 9th grade science class was ready to take down some notes into our notebooks.  We did this quite often, and had just begun to do so.  Suddenly there was a knock at the door and somehow everyone's heart stopped for just one second as if they already knew something was wrong.  It was our school counselor at the door and my science teacher simply walked outside and shut the door so they would have some privacy to talk without us knowing.  Around the room you could hear a murmur spread through my classmates that were throwing out answers that they thought were the solution to what was being discussed.  As the door crept open, my science teacher stepped inside and didn't have the slightest bit of happiness in his eyes.  His face was somehow washed of all hope that had ever lingered there.  He took a moment to regain composure and to simply take a breath.  He simply and bluntly put it; ""A plane has crashed.  It has gone straight into the twin towers.  We have been asked to explain to everyone that there is no need to panic.""  After those few brief words, he simply turned on the television and there it was.  There on that very screen in my little hometown of Monticello.  There is was in my high school, sitting inside my science room, was a picture that till the day I turn to dust will ever be imprinted on my mind.  He never had to change the channel; he simply had to push on the power to see a picture that would turn out the power of so many hearts.  I watched in horror at the sight of a plane hitting on of our most prized buildings in America.  It hit and I saw the explosion take place like it was out of cartoon or an action movie.  I went through what would normally happen to people in a time of shock or sadness.  I went through a moment of disbelief where I thought this whole charade was simply a hoax.  I thought this could never happen; not to my country.  Shortly after that I felt the weight of it all come crashing down right on me as I realized that this was the real deal, this was really happening.  My whole class full of people that I used to eat graham crackers in kindergarten with was suddenly changed.  They sensed danger as I did, and I for the first time in my life actually sensed fear throughout so many people. 
     After first hour occurred and we had watched the footage of the crash over and over again, we had many questions.  We asked our teachers numerous times why this was happening and if we ourselves were in any real danger, but they had no reply.  My Spanish teacher had one thing to say to us before she decided to skip today's lesson and to simply watch the news.  She solemnly exclaimed, ""May the lord be with us all.""  I remember those simple words as we come to the first anniversary of the attacks.  I remember the memories and the stories that have been expressed throughout the past year.  I still feel the hurt that ached in my heart for those that aren't with us now because of what happened.  My heart extends to those who suffer the loss of someone they loved.  I also pray for America, and hope that someday the pain will be healed.  I am forever changed, not because I had more homework my freshman year, but I am changed because of what happened at one moment in time.  I will never forget and I will always remember.


",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-08,208.38.88.185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
3540,https://911digitalarchive.org/items/show/3540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story1785.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I went to church at 8:00A.M. with my eigth grade class.  We had a great mass that morning.  On the way back to my homeroom I knew that something wasn't right.  As we walked down the hall peopole were in a bustle.  We reached our homeroom and sat down.  Our teacher came in and told us to be quiet.  I will never forget the look on her face as she turned on the T.V.  Not 30 second after she turned it on the 2nd plane crashed in the tower.  We were all astonished.  People started crying, gasped in horror, and my teacher was sobbing.  Her cell phone rang and she said it was her daughter calling from college to tell her she loved her and discuss what was happening.  We then went bck to church for a prayer service.  After school that day I was petrified of another attack.  Having the Arch here and all.  I prayed and prayed for God to protect us, and my prayers were answered.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-09-05,24.217.81.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
3543,https://911digitalarchive.org/items/show/3543,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story1250.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"i was asleep and the phone woke me up. It was my good friend asking me what i was doing. i wanted him to call me back and he told me i had better get up and turn on the tv. a plane had crashed into the world trade center. groggy, i walked down the hall and turned on the tv. i noticed how beautiful it was out. not a cloud in the sky. we were both wondering how the hell a plane would have crashed. i thought maybe the pilot had a stroke or passed out or something like that. then, we see the other plane come in a hit the second building. i hung up with my friend, called my wife and told her to leave work and get home right away.i can say that i have been numb ever since. i cannot understand  why it happened. it is coming up on a year. unbelievable.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-08-19,68.80.174.180,"WTC, attack

DOMESTIC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
