﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
96972,https://911digitalarchive.org/items/show/96972,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Once I got older and became more aware of the situation of 9/11 and the entire impact of the event, the September 11th attack didn't just prolong my future check-ins at security points of airports, it changed my entire perspective on life and the U.S. as a whole. I became very thankful that fate had spared all of my family members during the attack, and especially the ones who were in the cities that were struck at the time the attack occurred. I later came to notice the hundreds of people sobbing after the attack because of loved ones they had lost or because of the sympathy over another. As a child, I never really paid much attention to the government. I'd always heard that the U.S. was involved in conflicts and had enemies, but I'd never really seen a major impact of any of the wars mainly because the physical conflict and war existed across an ocean in an entirely different region. This, unfortunately, changed on 9/11 as the world witnessed a tragic event that brought a war the U.S. was fighting to the home front where my family and I were able to see the proof first-hand that the U.S. was indeed at war.","Center for History and New Media",,,,"I will remember the attacks on September 11th as not the tragic events that they were, but as unifying events that joined people together to help others get through a difficult time. I will still acknowledge the events that occurred on that significant day, but the sadness and grief that the day brought will not be what I chose to focus on. Although it did bring sorrow and bitter tastes of anguish to millions of people, that day brought families and people together to brush aside the negative relationships or events that may have been existent for a time and come together to share the good feelings that they have for each other. So on this anniversary, I do understand that this day will always live in infamy, however, I prefer to focus on the unity, triumph and affection that came as a result of it.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96971,https://911digitalarchive.org/items/show/96971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My life has been greatly affected as a military dependant because of what happened on September 11, 2001.  After the events, the military went to Iraq and Afghanistan, including many soldier who have been over seas multiple times.  My only memory of September 11, 2001 is that my parents were home early due to the events at the Pentagon which is only 20 miles away from where I live.  The next day I told my Pre-school teacher that a very bad man crashed his airplane in my dads work building.  In 2001, I did not know what was really happening, but now I understand how the world would never be the same and that I personally would be affected.","American Social History Project",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96970,https://911digitalarchive.org/items/show/96970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook, Twitter, other social networks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/fdd0f688323c4c2709d320460d74e5c4.pdf,Document,"10th Anniversary Collection",1,0
96969,https://911digitalarchive.org/items/show/96969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Next to the Pentagon Watching Flight 77 Crash by Kevin Malecek
Posted: 9/10/02

It was a beautiful morning. The sun shown through my window shades as I looked at my alarm clock. It was 9:15am and my cell phone was ringing. I quietly said to myself somebody better have a damn good reason for calling this early on my morning off. As I looked at the caller ID, I saw it was Greg Gadren, a friend and the president of the Graduate Student Association at American University (I was Administrator/Secretary) at that time.
--------------------------------------------------------------------------------
""I heard a sound I will never forget as long as I live.""
--------------------------------------------------------------------------------
After a light conversation, he said he was not going to go into AU today. I said that we had a University Homecoming meeting and the Eagle Roundtable dinner, and that it would look a bit odd if he did not come in. He said ""terrorists have driven two planes into the World Trade Center."" I replied, ""oh yeah, that's funny."" He said, ""I am serious, turn on your television."" I hung up the phone and turned my bedroom TV on to CNN. As I lay in my bed, I watched in horror as the towers burned. I remember thinking to myself, ""I hope they don't collapse because tens of thousands of people would die."" I debated getting up to take a shower and start my day, but was enthralled and drawn to the coverage. I live right across the I-395 interchange bridges behind Pentagon City, so I view two sides from the Pentagon from my windows. We are approximately a quarter to a third of a mile away, but we are the closest high rise to the Pentagon. As I lay there, I heard a sound I will never forget as long as I live. It sounded as if thousands of train locomotives past by my window. We have helicopters and planes heading to National Airport and other aircraft fly over the apartment all the time, but nothing like this. The moment was frozen in time. Immediately I thought, they are attacking something in Washington. Nothing would prepare me for what I was about to see. Sometimes I thank God I did not open my bedroom window and see the complete horrid scene and instead ran to the living room window to observe the tail of American Flight 77 burst into a collage of fire, smoke, and flames into the side of the Pentagon facing my apartment.

I had no idea what to do. The first, moronic thing that popped into my head was ""call the news networks"", but I figured they would have the story within minutes. I called Greg back and informed him that a plane had just hit the Pentagon. He was in disbelief and wanted to make sure I was not hallucinating. Greg later explained that his disbelief was due to the fact he had not seen it on the news yet. I attempted calling a variety of people, with ever increasing difficulty as the phone lines began to be tied up. I got a hold of my mother in Ohio to inform her that I was alright, but that I had seen the incident and was a bit shaken up.

Then, I heard Bob Franken on CNN say that another plane was heading for Washington. Being in a high rise near the Pentagon, and wanting to get out of the apartment for a bit, I decided to leave. The scene around Pentagon City was pandemonium. Packed neighborhood streets, people running and screaming, emergency and military vehicles streaming toward and around the Pentagon. Smoke was billowing out of the Pentagon and the air was dank with the smell of fire and smoke. I went to my parking lot and sat in my car, listening to the radio. I soon met a man hanging around that had come over from Crystal City, but could not go any further because the roads were packed. Jason Reimer, the SC Secretary at the time who lived two buildings away, met me in the parking lot and we decided to proceed back to his building that was farther away to watch the coverage.

At around 3:00 p.m., I returned to my apartment and was interviewed by two polite FBI agents, wearing the trademark FBI blue jackets with yellow lettering, when I walked into the building as to what I saw. They were so sketchy on the details of the Pentagon crash at this time, they were asking everybody coming in and out of the building if they had seen anything. I talked with my roommate, who works on Capitol Hill for a Congressman, who described his experience of thinking bombs were around the Hill, Capitol Police/Secret Service whisking his boss away and piling into a car with other staffers to get back to Virginia.

As the day ended, I went to dinner at an old friend's house, watched President Bush's speech, which we analyzed and said was the best speech of his presidency (to that point) and called several people in at home to let them know I was OK and prepared to go back to work as the President had dictated that Americans should do on September 12th.

Two other events I wish to comment on occurred September 13th and at the beginning of October. On September 13th, all of AU proper was forced to evacuate because of an unspecified bomb threat. I went up to campus and was most impressed with the behavior of campus officials while I picked up some of my friends rendered temporarily homeless by the threat. It was AU in its finest hour.

At the beginning of October, at the heeding of Mayor Giuliani, I changed my Fall Break plans to go to New York and help the city's economy. As I made the pilgrimage to Ground Zero, I was amazed at the kindness and caring of the people of New York. I was horrified at the soot still remaining on shoes in shoe stores blocks away, the shuttered shops, and the smell of burning embers and twisted metal only yards away. But in all that carnage, while I saw a demoralized, saddened populace I still saw a determined spirit on the faces of the Americans of the crowds: a spirit that I hope will live on in our hearts for a long time to come. Kevin Malecek is a graduate student studying Political Science. He is the president of the Graduate Student Association and lives near the Pentagon.","Facebook, Twitter, other social networks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96968,https://911digitalarchive.org/items/show/96968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"we learn about it till this very day  9/11/01 was a great impact on the u.s.a i think about people that lost there family members loved one even friends i was only one and i dont remember what happened very well but i still give the pledge every day even when im at home i give the pledge of elegance i want to share a moment of silence .................................................... ok thank you and thank the soldiers who give there lives every day to keep us safe if you or someone you know in the army thank you  for the freedom - Kristopher ahng sierra middle school 7thgrade  tucson us : ] thanks for reading","News media",,,,"learning it every day",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96967,https://911digitalarchive.org/items/show/96967,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"'Ghosts of the Present' by KC Moore represents the loss and smouldering anger of that morning.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My painting when through a very angry period, many works were never shown.  I actually stopped painting altogether because I didn't want to put more hatred into existence.  Then, I encountered a photograph of a native man dancing with joy and it changed my life.  He had nothing in comparison but was caught in a moment of pure joy.  From that day, I resolved to paint only the joy of life...we still have freedom.","American Social History Project",,,,"With prayer and thankfulness for another day of life and liberty.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d9e0fde81a5e810e206148d0f5583412.jpg,"Still Image","10th Anniversary Collection",1,0
96965,https://911digitalarchive.org/items/show/96965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N/A,"Facebook, Twitter, other social networks",,,,"I was in 8th grade when 9/11 happened and living in Marietta, Georgia. It must have been noon since we were filing back into our classroom after lunch. My teacher, Mrs. Pepper, told us what had happened. Two planes had crashed into the WTC and one of the buildings had collapsed. Most of us didn't know what the WTC was but did knew they were a tallest building in NYC-- they were what made up the beautiful skyline of NYC.

The kid behind me, who was the class clown, made a joke. He didn't know how serious it was. How were we suppose to know how serious something like that was? It wasn't a malicious 'joke' but one of shock to our teacher.  I will always remember his tone and I'm sure he will to. It wasn't a joke meant to be funny, looking back, I realize that he was trying to lighten the mood of the room because I knew he was afraid. 

I didn't know anyone who died but when I got to college knew someone who had lost his aunt. Since working at Mason, I've known more who lost someone or knew someone who died in the Pentagon. 

The scariest part of that day was not knowing if they would go after the Bank of America building in Atlanta. It's the tallest building in Atlanta. The 'Big Pencil' they call it. My dad worked in the building, second floor. He wasn't there. He was at home watching the TV. 

I was so angry that something like this could happen. I'm still angry.

When I got home, he was on the phone with my aunt who sometimes works in the NYC. She wasn't there either. I thank God for that when I think of 9/11. That they didn't go after the CDC that is so close to my childhood home and that she wasn't in NYC. 

This is the first time I've ever written this down. Thank you for having the digital archives. Telling the story is a part of healing. 

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96964,https://911digitalarchive.org/items/show/96964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"We returned to Athens on Sept 12. On the Acropolis, the flag flew at half mast.  We felt very close to those that value democracy, wherever the are.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook, Twitter, other social networks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a9236af2d49e93a9ea54ebb7673c115b.jpg,"Still Image","10th Anniversary Collection",1,0
96963,https://911digitalarchive.org/items/show/96963,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Facebook, Twitter, other social networks",,,,"I stood looking out the window on the 10th floor watching clouds of black smoke billowing from the Pentagon. The company I worked for at the time had offices on the 10th floor of a building in an office park about 10 miles due west of the Pentagon.

At the time, no one really knew any of the details about what was happening. Someone poked their head into my office and said there must be a huge fire someplace in or near DC and to come and take a look out the window. And at just about the same time, we heard the news that a plane had crashed into the Pentagon. Since Reagan National Airport is just south of the Pentagon, we initally assumed that this was an accident and really had nothing in common with the events taking place at the World Trade Center (WTC) in New York.

As the news of these events unfolded, a sense of fear and foreboding grew among us. A fairly tall building close to Washington, DC was not the place to be at this time. And, to make matters worse, the security people did a lock-down of the building…nobody in (or out) until further notice. So we had no choice but to sit there and wait it out…and listen to the ominous and confusing news reports about the second plane hitting the WTC and the plane that eventually crashed in Shanksville, PA.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
96962,https://911digitalarchive.org/items/show/96962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11th opened my eyes to the fragility and randomness of life.  At the time, my son was one year old, and the events made me deeply think about how America would never be the same.  My children do not know of a time prior to heightened security, war in the Middle East, and crushing debt.  Perhaps someday their generation will be able to solve these problems that they were burdened with.","Facebook, Twitter, other social networks",,,,"I was starting a job in a brand new high school in Northern Virginia.  I was team teaching in a room that had not yet had cable TV or internet service hooked up yet.  In the middle of our morning lesson, the principal came over the PA system, and made vague remarks about how today was a tragic moment that we would remember for the rest of our lives.
 
He did not give any specific details, which made the class (and us) even more anxious and confused.  After a short while, I went to an adjoining classroom, and was informed of what occurred.  I shared the information with our students, but not of us could yet appreciate the enormity of the situation without yet having a visual reference.

Some of the other classrooms were hooked up to cable, so for the rest of the day, my classes would watch and discuss the events as they unfolded.  As could be imagined, in such a confusing and terrifying time, parents were signing children out of school en masse.  I kept thinking about my own one year old son who was in day care.  How was he doing?  I so much wanted to be with him and my wife at the time.

Our school was a fifteen minute drive to Dulles Airport, so there was a great deal of additional anxiety  and confusion.  Were the terrorists still near by?  What might they do next?  How would we know?

The other memorable event of the day was how different teachers handled the news.  Many took the events as a once in a lifetime learning opportunity.  They watched the news, had conversations with students, and shared their thoughts, hopes and fears.  Conversely, a few teachers chose to continue teaching class as if nothing happened.  As if trigonometry somehow took priority over our safety and security.  

In retrospect, I am no longer as critical of these teachers.  September 11th was a day of information overload.  A great deal of that information was either inaccurate or downright false.  Perhaps these individuals felt that there would be time to process the events in due time.  Normality and routine helped some to cope with this horrible loss.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Document,"10th Anniversary Collection",1,0
