﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
169,https://911digitalarchive.org/items/show/169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story160.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I woke up the morning of September 11th, 2001 and started to get ready for work. I turned the radio on like I normally do and was shocked to hear the DJ mention that a plane had flown into one of the towers of the World Trade Center. At first I thought it was a joke and a pretty bad one at that. Disgusted, I flipped to another station where they were discussing the same thing. It was then that it began to dawn on me that this was far from a joke. I raced downstairs and turned the television on where I was immediatly met with the sickening sight of the once magnificent tower with smoke billowing out of it. I collpased to the floor and began to watch with a mix of awe, fear and disgust. I couldn't believe that what I was seeing was real. Finally, I couldn't watch anymore and turned the set off and went upstairs to call me ex-boyfriend to tell him the news. He hung up on me thinking that I was just kidding around. I drove to work that morning, (I was working at the local mall...) and the streets were eerily quiet. The mall was sooo quiet and we finally shut down early because someone decided to be sick and bomb threat the mall that day. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-22,66.237.84.168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
171,https://911digitalarchive.org/items/show/171,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story8.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I work about 2 blocks from the Capitol Building.  About a half hour after I had gotten in to work that morning, I received a phone call from my husband (who works in Virginia) telling me that the World Trade Center had been hit by a plane.  My immediate thought was that it must have been an accident but when he told me that 2 different planes had struck, it sunk in that this was an act of terror.  I told my co-workers what I had heard and we immediately turned on the radio.  Some of us tried to log on to CNN.com but it was already inaccessible from so many people trying to log on at once.  We were all still in a state of disbelief when the report came on that the Pentagon had also been hit by a plane.  Suddenly the radio was filled with unconfirmed reports and rumors about how the Mall was burning and that a bomb went off in front of the State Department.  For the first time in my life, I knew what it was like to be under attack.  After many calls back and forth with my husband, I decided to leave the building and go to a  friend's house who lived nearby the office but away from the Capitol.  At this point, reports stated that the Metro was closed and people were beginning to evacuate the city by car and on foot.  Several of us from my office ended up at this friend's house and we remained glued to the television set watching the unfolding events.  I watched in sheer disbelief as the towers crumbled into dust and the pentagon burned.  I thought of all the lives of those who's deaths I was witnessing.  Schools were being closed early and my husband was on his way home from Virginia to Rockville so that he could be home when they got there.  We were in constant touch by cell phone.  I couldn't get any calls out of the area though to tell our families that we were alright but finally he was able to contact them.  By early afternoon, it seemed that it was definitely over and Metro was running again. As I walked to the station, I felt the eerie quiet of the city. Still very shaken, I took the train home.  I thought about what a beautiful morning it had been.  A perfect late summer/early fall sunny day. Nevertheless, it was just a regular day.  I remember thinking about how such a regular,run-of-the-mill morning could turn into such an unforgettable day.  
I was the last of us to get home.  We all hugged each other and were all very aware of how grateful we were to be together, knowing full well that there would be thousands of families who would not have such reunions.  As the day wore on, the television never went off.  Friends came over and we all felt the need to be with people we loved and cared about.  There was a need to connect. I don't know how many times that day that I watched the plane hitting the second tower, the burst of flames, and then the crumbling.  I do know that the image immediately became part of our collective conscious.  ","Aside from the obvious images of destruction that will stay with me for the rest of my life, what I remember most is the feeling of being under attack and how desparately I just wanted to be home surrounded by my family---all of us safe.  There was a feeling of helplessness throughout the day---witnessing horrific events that couldn't be changed, not being able to get home, not being able to make calls outside the area.  I'll also always remember the sense of being aware that I was witnessing a terrible chapter in American history.","The country has been affected in many ways.  We've lost our misguided feeling of invincibility that we had prior to September 11th.  We now know that being oceans away from most of the rest of the world doesn't always protect us.  It's easier now for us to become lax with civil liberties and civil rights if it means fighting terrorism.  We have to be very careful about falling into that kind of thinking - of not taking away these fundamental values of American Democracy.  If we do allow our rights to be manipulated, the terrorists will have succeeded.

Personally, I'm much more aware of my surroundings now than I was before.  I pay attention to the people around me and sometimes look for the nearest exit when I'm in a public space.  My husband and I finally wrote a will as a result of September 11th.  Mostly it has left me with a heaviness of spirit and much worry about the world our children will live in.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-02-13,140.147.89.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
172,https://911digitalarchive.org/items/show/172,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story98.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at my office with the Federal Emergency Management Agency in Emmitsburg, Maryland.  When my husband called to say the first plane had hit, I immediately tried to get hold of our son, Matt, whose office was in tower one of the World Trade Center.  Matt was working at home on Long Island, NY and not at the WTC.  He was trying to find his best friend who was in tower two of the WTC and was eventually able to locate him hours later.   However, Matt called me later to let me know that he was originally scheduled to be on the plane that went down in Pennsylvania.  I told him that God had a special plan for him if he spared him twice.   ","My memory was of being in conflict - sorrow for those lost, fear for the future and joy that my child was safe. ","Things have changed since September 11th.  We as Americans care a little more about each other.  I still have hope for the future - especially in my granddaughter, Madelyn - born to my son, Matt and his wife, Marla a little over a year and 3 months after September 11th.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,4.36.129.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
173,https://911digitalarchive.org/items/show/173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story270.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"   
    I am a Major in the United States Marine Corps and currently work in the Joint Tactical Radio Sysytem Joint Program Office in Rosslyn, Va.  On Septemeber 11th, 2001, information filtered into my office that a commerical airliner had just slammed into the WTC building. Then the second one hit, followed by the reports of the plane that crashed into the Pentagon. From our office windows we could saw the billows of smoke from the Pentagon and we decided to close down the office. I immediately made my way to the Pentagon to see if I could be of assistance. 
   When I arrived there was chaos everywhere and I linked up with a triage unit.  I spend the next four days at the Pentagon assisting with the victim recovery efforts. On the 12th of September, President Bush made a visit to the compound and it really lifted our spirits. I was able to brief the President on the tasks we (mortuary recovery team) were performing. 
  The next day the demo crew started to knock down some of the damaged areas of the Pentagon, so as not to pose a threat to the crews we were sending into the building. Up in the exposed third floor, just inches from the where the building had crumbled down, stood a Marine Corps flag surprisingly unscathed by the turmoil, but now threatened by the demolition. Being one of the only Marines on the scene, I decided that the USMC colors would not become another casuality in the conflagration. 
  Asking numerous heavy equipment crews, I finally found one that would lift me in a cherry-picker up to the ledge and retrive the flag. Local and national media saw the fire crew and me carrying the flag away from the rubble and captured the moment on tape and film. The Washington Post carried the picture on page 1. The image has since appeared in other newspapers, magazines, and books. It was the kind of spontaneous moment that the folks on-site needed and the effect wasn't lost on the local viewing public.  
   Later I presented the colors to General Mike Williams, the Assistant Commandant of the USMC. I basically refused requests to talk about what we had done and I asked the reporters to focus more on the firefighters and medics. To this date I haven't written or said much about the those four days (sep 11-14), but I will never forget them. I often think about some of the victims we took out of the Pentagon ... I do hope their loved ones know they were treated with reverence when their remains we taken from the Pentagon. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-21,198.26.74.99,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
174,https://911digitalarchive.org/items/show/174,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story195.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"          I shifted my weight in the chair. My hands fumbled with the pencil, my eyes, glancing over the few last questions of the test. Sure, I knew the answers; they were just hidden under more important things to think about. For instance, there was only five minutes left of class, and I had like ten more questions to answer. No pressure.
          As I turned in my test, I noticed that I hadn't put a date on it. I picked up my pencil and filled in the box on the scantron marked date. 9/11/01.
          The bell rang as I picked up my stuff. Remarks were made about the test when everyone shuttled out of the classroom. I headed down the hallway, shoving my way through people, and set my stuff down at my seat. Then, out into the hallway again.
          People walked past me, but I scanned the crowd for Jessica. Then I saw her, her blonde hair flowing over her shoulders, her smile. I smiled back of course. Jessica makes you do that, smile back even if you're having a bad day. 
          ""Hey girl! How was the test?""
          ""Fine, it was pretty easy,"" I lie. 
          ""Ok, well, here's this,"" she shoves me our notebook, ""Sorry, I didn't have enough time to write,"" she adds over her shoulder. I sigh. 
           As I walk into my study hall, I notice we have a sub. The second thing I notice is that the T.V is on. How strange, I think. Maybe this sub likes to watch the news. I sit down and say 'hi' to Lindsey. 
           The bell rings, my eyes on the set, blaring out words like ""America Under Attack"". I sit there, fixated. The sub says something to the extent of what had happened. An airplane had hit one of the twin towers. 
          The twin towers? What the heck? By the look of it, on the T.V that was, it looked to be in New York. But what? Why would anyone want to hit the Twin Towers, the World Trade Center? What makes them so special? Why not something like the Empire State building, one of the tallest buildings in the world? 
          It turns out, I am not the only one who was clueless. Sure, people knew that, at that time, both towers have been hit. Even one had collapsed. 
        It was sad. Even if I didn't know what the buildings were, they still were gone. And all of those peoples lives. Gone. 
          The one and only time I have been to New York was almost a year after September 11th. I remember standing at the top of the Empire State Building, looking at what seemed a normal skyline of the city. But then I noticed it. An American Flag hanging from a building that stood behind where the Twin Towers had once stood. 
         While in New York, I wanted to go see ground zero. Unfourtunatly, my parents thought otherwise. They did not want to go see a hole in the ground, as they put it. 
         But I was struggling to grasp the reality of it all. And my hopes were that if I could at least see ground zero, look over the fence with the thousands of other people, maybe, somehow, I would get a sense of the monstrosity of what two planes did to two buildings one morning while I was at school. I am still trying to comprehend the severity of what happend that one day.
          I have to admit the one thing I still think about is all of those cars. Millions of people died that day, thousands of cars are suddenly empty. What do they do? How do they start the process of cleaning up? Where do they begin? How?
          These are questions I can't answer. I can't begin to tell you how much I want to understand, how I want to know what it was like, having a building there, then it's gone. 
          This may sound weird, but I want to experience that day. I want to relive it, not on television, but through my own eyes, watch it happen from beginning to end. I want to feel the fear, running through my spine like a million volts of electricity. I want to know how it feels, to get a better understanding. I want to know what those people went through. 
          My whole perspective on world affairs has changed tremendously. I find myself more interested in what's going on with other countries and wondering how it will affect the United States now than ever. That could be because of age and maturity, but I think a large factor of it has to be because of September 11th. September 11th not only changed the way people lived, but the way people thought. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-05,65.27.151.233,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
175,https://911digitalarchive.org/items/show/175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story21.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was just coming back from a morning workout and turned on the TV to hear/see the tradegy unfold...actually seeing the second plane hitting the second tower....unbelieveable!  I was hoping it wasn't true...that it was some weird preview to a ""new"" upcoming movie or something...

I immediate called my father & told him I was stopping into work breifly & then driving the 45 minutes to his house to be with him during this terrible event(s) that were unfolding....who knew @ that time if we'd be next here in the Midwest...very UNCERTAIN times indeed!

The most important thing it did for the American people was bring us back together with our families, friends, and important people in our personal & professional lives!  Which we should never, ever take for granted...I never have and I sure will NOT from 9/11/01 on!

Nick Willey
Davenport, IA

","The actual sight of the second plane hitting the tower live on TV....then the actual collapse of the towers!","It has put everyone's priorities back in order....family & friends are ALWAYS #1!

Personally....just reinforced the obivious...live each day likes it's your last & love the people that love you!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-03-11,65.117.37.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
178,https://911digitalarchive.org/items/show/178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story119.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I remember the events of that day as if it were yesterday, not two years ago.  I was filling in for the Executive Assistant at our command.  Miss Mary came running into the office and said that a plane had just crashed into the World Trade Center.  I thought she was joking, and if she wasn't that it must be an accident - a small plane crashed into the building.  We all went into the Commanding Officer's conference room, and witnessed the 2nd crash and then the Pentagon crash.  I was in a state of shock - I felt like I was living in a dream world.  The CO/XO immediately went down to OPCON and to War Briefs.  I handled a number of people coming into the office and calling on the phone the best I could.  Our command streamed CNN to our personnal PC's so that we could keep abreast of the events as they unfolded.  The base was secured - it took my husband hours to pick up our almost one year old Cassidy from the base day care; thankfully she was not aware of what was happening.  I was one of the last civilians to leave the command that day, still in a state of shock.  Terrorism happens in third world countries, not the U.S.  For three days, the base was in total shutdown and my husband, a submariner, and I were glued to FOX News.  For three days I was in a state of shock.  Cassidy probably didn't understand why mommy was holding her so tight at times.  I still can't believe it happened.  Thousands of people lost thier lives for no real good reason, not that there is ever a good reason.  ","My strongest memory is seeing the twin towers collapse over and over and over...  It was heart wrenching.  Military targets are one thing, but to target innocent civilians - and the children that were in the day cares...I can honestly say I wanted to personnally kill Osama and anyone else involved with him for what they did.","We have realized we are not invulnerable, we are not as safe as we thought we were.  Unfortunately it took this terrible act to realize it.  Security has been heightened.  I tend to look at people a little differently than before - a little more wearily.  I appreciate life a little more and am trying to live to the fullest extent possible.  I now have two beautiful daughters that I hope never have to witness such a horrific event ever again.  The U.S. as a country has become more cohesive that it has been in a long time.  In times of suffering the U.S. always pulls together and becomes stronger.  Everyone has come together to fight the terrorism that plagues the world.  At the same time, I hope all the fighting, although worth the outcome ends soon and maybe people can live in peace?  Maybe it is just a pipedream, but I have hope.    ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-18,160.127.130.246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
180,https://911digitalarchive.org/items/show/180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story180.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was sitting in class at the United States Army War College in Carlisle, Pennsylvania.  I normally worked in the Pentagon as a civilian employee for the Army Deputy Chief of Staff for Personnel, but was on a one-year training assignment and had been up in Carlisle for about a month.  Someone ran into the classroom and told us to turn on the television, which we did.  It was just in time to watch the live broadcast of the second plane flying into the World Trade Center.  As we watched in horror, each of us in the classroom immediately knew that this was terrorism and that it would have a huge impact on our lives as Americans and as members of the Army.  I felt absolutely sick inside.  We watched TV for a while, and then class was dismissed for the day and I went home to continue watching the television coverage.","As I was watching the coverage of the plane crashing into the Pentagon, they showed a diagram of the Pentagon and where the plane had hit.  Two weeks before I left for school, my agency had moved from one side of the Pentagon to the newly renovated section.  With a very sick feeling, I realized that the plane had hit directly into our new area.  What had happened to all my friends and co-workers?  I frantically started calling people at home, but all the lines to the Washington, DC area were busy.  I finally got a hold of someone around midnight, and she started naming the names of the missing.  All in all, 26 of my co-workers were killed and many more injured.  These were people I saw and worked with every day.  They were mothers, fathers, friends, sisters, brothers, and children, all lost while serving our country.  I will never forget that gut-wrenching feeling when I realized it was my area that had been hit and the guilt I felt that my friends and co-workers were there and I wasn't.","September 11th showed America that even though we have it pretty good in this country, not all is well with the rest of the world and there are a lot of people who hate America and would like to see us destroyed.  We are vulnerable and not as invincible as we would like to think.  We are spending huge amounts of money trying to make the country safe again, and it will never be as long as people hate us enough to become human bombs.  Poverty is the world's greatest weapon of mass destruction.  If the United States put more money and effort into improving the lives of people who have no hope, maybe the world wouldn't be so resentful of our affluence.  We have enough to spread around.  No, we did not deserve what happened on September 11th, but I wish it should make us more humble instead of more arrogant.

As for me personally, I am much more aware of my own mortality.  I don't work as hard or as long hours as I used to.  I want to enjoy life, my friends, and my family as much as possible, because who knows what tomorrow will bring?  I have made a conscious effort to volunteer my time to help out the elderly and others who need help.  If we would all help each other out a little bit, it would make the world a lot better place.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-31,198.26.126.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
181,https://911digitalarchive.org/items/show/181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story244.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in my car traveling on Main St. in Daphne, AL returning from a trip to Home Depot. I had purchased some paint to paint my living room in my home. My husband had been calling me frantically and I forgotten my cell phone in the car. I returned his call and he almost hollered at me to get home and turn the TV on. He had learned that two airplanes had hit the Twin Towers. I knew immediately that something had gone very wrong and that this was no accident. Upon returning home I turned the TV on to learn about the Pentagon. ","My strongest memory of that day was watching the first tower fall and crying. I remember talking to myself and telling myself over and over ""No, No, Oh My God."" I remember the intense pain and sorrow I felt. I remember crying for the thousands of people who were dead. Anyone watching from anywhere in the world knew at that moment in time that thousands of people were dying before their eyes. ","I choose to look at whatever good came as a result of 9-11. I see a deeper love for my country in myself and those around me. I see a greater tolerance for those unlike myself and a need to serve my country. I see an undying spirit that lives in the memory of all those lost. A spirit that was born in a field in Pennsylvania. This country in all of it's glory will forever be supported by men, women and children who give their lives to protect what they hold dear. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-12,67.29.241.204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
182,https://911digitalarchive.org/items/show/182,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story162.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in my dorm room, at college.  I had just gotten out of class and I was waiting around until my next one started.  I didn't have a TV in the room - my roommate and I had decided not to get one.  The girl across the hall walked in and started talking about it.  I thought it was a movie or something at first, I mean, I didn't think that it could be real.  I ended up going over to her room to watch.","I have two.  The first is when I received the news.  The second was seeing the second (south?) tower collapse, while watching the news of the event.","I think it shocked the nation into realizing that we're not as invulnerable as we think.  This attack was here, in a well-known place, early in the day.  The sites that were hit - the Twin Towers, the Pentagon - were not just buildings that only a few people were aware of prior to the event.  These buildings were more than just buildings.  They were symbols.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-22,68.100.18.162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
