﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
36655,https://911digitalarchive.org/items/show/36655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1279.pjpeg,,"To the families of those who lost loved ones on Semtember 11, 2001, a tribute from the community at eBay - we are thinking of your losses!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",remember.jpg,yes,yes,2002-09-11,24.74.210.148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/820130ca3a7b0a83eb096d02ff7c9eaf.jpg,,"September 11 Digital Archive Images",1,0
36654,https://911digitalarchive.org/items/show/36654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2610.pjpeg,,"I modified a well known picture of one the towers while collapsing and I simply added the text of the end title sound track from ""The Guys""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","The dawning of the day.jpg",yes,yes,2004-09-10,218.2.127.102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d233abb2c96e11cc61f52f74c1f9f059.jpg,,"September 11 Digital Archive Images",1,0
36653,https://911digitalarchive.org/items/show/36653,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2371.pjpeg,,"I took the background shot of the New York City skyline while on my way back from Ellis Island. The flag shot was taken in Sea Girt N.J. I used to visit the World Trade Center with my family when it was still under construction by Tishman. My dad has images from back then. The early 70s. The last time I was in the World Trade center I was with my Friend Elene. It was Christmas time 2000. We were going to go to the observation deck but the line was realy to long. I turned to her and said "" We can come back another time. It will ALWAYS be here. Well I was wrong about that. I make a calendar every year for my family and friends. The 2002 Calendar was all trade center pictures I had taken. 2003 included the Image of the flag raising that I had taken at Madame Tseus Wax Musem in NYC. This year I created this one special. I hope you like it. Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","September copy.jpg",yes,yes,2003-12-06,68.37.72.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e4499ec8e6503d3e5af0968ff65e7ce1.jpg,,"September 11 Digital Archive Images",1,0
36652,https://911digitalarchive.org/items/show/36652,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2584.pjpeg,,"it's a fireman with an angle on his sholder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",fireman_angel.jpg,unknown,yes,2004-08-03,24.17.104.21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/111bfdaa9af4d0fe12a5e99bf0409358.jpg,,"September 11 Digital Archive Images",1,0
36651,https://911digitalarchive.org/items/show/36651,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2552.pjpeg,,"Cette image est prévue pour etre la couverture de mon livre .",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",0911.jpg,yes,yes,2004-06-30,195.68.100.180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/945bdcf74ef2133dea08cab371d6ffdd.jpg,,"September 11 Digital Archive Images",1,0
36650,https://911digitalarchive.org/items/show/36650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1389.pjpeg,,"An urge to personally disgrace the men responsible - A color collage with a message.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",Coward.jpg,yes,yes,2002-09-11,149.99.204.185,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/ce3cf94fdfa295818224ae688693a352.jpg,,"September 11 Digital Archive Images",1,0
36649,https://911digitalarchive.org/items/show/36649,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2143.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",osama_dog.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f4e7b23613281bea2995557d114f0117.jpg,,"September 11 Digital Archive Images",1,0
36648,https://911digitalarchive.org/items/show/36648,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2117.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",bush_undercover.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3c7573c9aa8ab2966e19e4941312689c.jpg,,"September 11 Digital Archive Images",1,0
36647,https://911digitalarchive.org/items/show/36647,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1448.pjpeg,,"I created this image on 9/14/01.  I just felt I Needed to make something that expressed my unfathomable sorrow and anger, and,...America's TRUE Resolve in such a trying time for our country. There are now TWO turning points in American history.  Pearl Harbor, and 9/11.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image","American Resolve.jpg",yes,yes,2002-09-12,24.27.202.244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/44098f4857350648da9d5fd288c90289.jpg,,"September 11 Digital Archive Images",1,0
36646,https://911digitalarchive.org/items/show/36646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2160.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",osama_play.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/479ff02e73f580c540225a7862428db1.jpg,,"September 11 Digital Archive Images",1,0
36645,https://911digitalarchive.org/items/show/36645,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2173.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",playjihad.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a4e9f489636405071ba46c700877fd35.jpg,,"September 11 Digital Archive Images",1,0
36644,https://911digitalarchive.org/items/show/36644,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1170.pjpeg,,"Many webcomic artists created images reflecting on the events of Sept. 11. This is one of them, from Makenzie's Locker.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",memorial.jpg,yes,yes,2002-09-09,66.69.105.77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4596153ad33c8a32993a10215faa444f.jpg,,"September 11 Digital Archive Images",1,0
36643,https://911digitalarchive.org/items/show/36643,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2358.pjpeg,,"This is a tribute to the innocent workers that died in the World Trade Center. I've reached a point in my therapy where I can share this with others. They are in our hearts forever.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",TOWERS2.jpg,yes,yes,2003-11-10,24.185.110.253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/1baddbd75460fb2ebe1712e9b5b68862.jpg,,"September 11 Digital Archive Images",1,0
36642,https://911digitalarchive.org/items/show/36642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2123.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",holywar.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d112c0bdaffe438584a092c100c6c980.jpg,,"September 11 Digital Archive Images",1,0
36641,https://911digitalarchive.org/items/show/36641,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2031.pjpeg,,"This is a picture of the New york Towers painting i felt
Inspired to Creat , after viewing the attacks on the towers
Sep9/11  This was my way to deal with this awful tragedy and
to some how, give alittle peace , To thoughs that lost loved ones ! title ""  COME UNTO ME  "" By artist Carl Butler",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",Sep911Painting_0001.jpg,yes,yes,2003-06-26,64.12.96.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dfa0459d2d3422d3557c341ffc26a484.jpg,,"September 11 Digital Archive Images",1,0
36640,https://911digitalarchive.org/items/show/36640,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2612.pjpeg,,"I made this to pay tribute to all who gave their lives on September Eleventh.   God Bless America.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",9-11.jpg,yes,yes,2004-09-10,65.124.239.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/767ee840e6cb8022efa53d3ce7c2c0fe.jpg,,"September 11 Digital Archive Images",1,0
36639,https://911digitalarchive.org/items/show/36639,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2132.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",osama_apocalypsenow.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a117a1f1313fba86c12477727588e96a.jpg,,"September 11 Digital Archive Images",1,0
36638,https://911digitalarchive.org/items/show/36638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1307.pjpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",worldtradewithflag1024.jpg,unknown,yes,2002-09-11,205.188.209.136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/932319b3ee5d0f8c08180a0b4b9d5d53.jpg,,"September 11 Digital Archive Images",1,0
36637,https://911digitalarchive.org/items/show/36637,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2555.jpeg,,"On the foundation day of the new center on the ground of the Twins, and for the 4th of July may I share with you, my fellow American friends a hope that terror will be defeated and the freedom seekers like us will win this battle fro peace. Happy Independence day
from 

Alex Ringer
Nesher, Israel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,unknown,"still image",1776_USA_2004.jpg,yes,yes,2004-07-04,80.179.59.149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dcf5eea711b050b30a0512762089aa04.jpg,,"September 11 Digital Archive Images",1,0
36636,https://911digitalarchive.org/items/show/36636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2112.jpeg,,"Collected on internet by Dan Kurtzman of about.com, 10/11/01-10/10/02.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,unknown,"still image",anthraxchads.jpg,yes,yes,2003-09-08,146.96.205.142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f81150fd70f326a8190edc2f8921332a.jpg,,"September 11 Digital Archive Images",1,0
