﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
25414,https://911digitalarchive.org/items/show/25414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000726.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Monday, November 26, 2001 11:37 PM

Fwd: Victims of Sept 11, 2001



 
Attachment 1:




Victims of Sept 11, 2001



Dear Attorney General Ashcroft,



The deaths on September 11th were the result of an attack on America.
Please do not discriminate against the unmarried partners of September 11th
victims.  All unmarried partners, gay or straight, young and old and their
dependents should be eligible for compensation.
Being unmarried or gay does not make a person any less an American than 
married people, nor does it make them any less a victim of this terrible 
tragedy.



Individual Comment

Van Nuys, CA
 
",2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
32200,https://911digitalarchive.org/items/show/32200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000725.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Monday, November 26, 2001 11:39 PM

Public funds for victims



To whom it may concern,



I would just like to express my disgust in this
matter. The American people have already donated
MILLIONS to aid those families that suffered losses
from our recent tragedy. I am completely against being
taxed for the recovery and the never ending money pool
the Government think the rest of of have. If you want
the fund then divert money that is destined for other
countries and some of the covert operations that I
know our government is involved in. If you look at all
the money that has been collected I believe it would
total more than $150,000 each person that was killed
in the Sept. 11 evil. What more do these families need
that this money that should already have been directly
provided to them by the ""charities"". I think it has
just been a way to ""Fleece"" Americans for other
programs they want to provide but don't get the
exposure? If the money was raised for this purpose
what entity monitors the delivery. I would think there
are laws that directly relate to this issue. Seems to
me what more are the ""victims"" ""entitled"" to?




Concerned,



Individual Comment

Wylie, Texas

 
",2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
26867,https://911digitalarchive.org/items/show/26867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000724.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Monday, November 26, 2001 11:36 PM

Sept. 11th victims should not be discriminated agaist



Dear Attorney General Ashcroft,



unmarried partners of the Sept. 11th victims should not be discriminated
agaist. they absolutely should be eligible to receive the benefits of
the compensation fund. this is not a time when we should argue with one
another about such trivial matters. all of those who died left people
behind. we should not at this point judge their lives by discriminate
against the partners whether they were gay or strait. let's not make
this tradegy worse....



Sincerely,



Individual Comment
 
",2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
27334,https://911digitalarchive.org/items/show/27334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000723.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Monday, November 26, 2001 11:31 PM
No Subject


To Whom It May Concern:
      a)  We believe there should be no age cap on the earnings potential of 
the victims of this terrible tragedy. Why should they have a cap if the rest 
of us are looking at retirement now starting at age 70.
      b) There should be no deductions for any charity received by the 
victim's dependants. They are ENTITLED to their share REGARDLESS of any gifts 
they may have received.
      c) Life insurance was PAID for by the Victim and should not have any 
bearing on what the family has a right to.
      d) The right to appeal should not be denied to those who are suffering 
due to the tragic losses inflicted on them by this horrific event.  
                                          

                                                            Signed, 




Individual Comment
 
",2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
28278,https://911digitalarchive.org/items/show/28278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000722.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Monday, November 26, 2001 11:27 PM
My sister and I.......


Hi, my name is         .  My mother was a victim of the WTC terrorist attack.  
My sister     and I are both adult (32 and 23) children.  We are both 
living on our own.  My question is why has our stepfather received all the 
benefits of every fund out there and my and sister and I have not received 
anything?


We are her blood related daughters, isn't there any compensation for our pain 
and suffering?  I myself work on Wall Street, and I was outside on Wall 
Street when my mothers tower (2 WTC) started to come down.  I am now out on 
disability due the stress of that day.  


If you can please get back to me with some information, it would help us a 
lot.


Thank you for your time.



Individual Comment
 
",2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
22478,https://911digitalarchive.org/items/show/22478,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000721.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"

Monday, November 26, 2001 11:00 PM

DO NOT DISCRIMINATE




Attachment 1:




The deaths on September 11th were the result of an attack on America. 
Please do not discriminate against the unmarried partners of September 11th 
victims.  All unmarried partners, gay or straight, young and old and their 
dependents should be eligible for compensation. 



Christ loved everyone. He expects the same from his followers. That's the point!! 
Do the right thing. DO NOT DISCRIMINATE. 

DISCRIMINATION IS UN-CHRISTIAN. 



Sincerely, 



Individual Comment
 
",2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
29602,https://911digitalarchive.org/items/show/29602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000720.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Monday, November 26, 2001 11:12 PM
Victim Compensation Fund


Dear Attorney General Ashcroft,


The deaths on September 11th were the result of an attack on America.
Please do not discriminate against the unmarried partners of September 11th
victims.  All unmarried partners, gay or straight, young and old and their
dependents should be eligible for compensation.


Individual Comment
San Francisco, CA
 
",2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
22050,https://911digitalarchive.org/items/show/22050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000719.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Monday, November 26, 2001 11:08 PM
Re: September 11th Victim Compensation Fund


Dear Attorney General Ashcroft,


The deaths on September 11th were the result of an attack on America.
Please do not discriminate against the unmarried partners of September 11th
victims.  All unmarried partners, gay or straight, young and old and their
dependents should be eligible for compensation.


Yours Sincerely,


Individual Comment
 
",2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
32654,https://911digitalarchive.org/items/show/32654,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000718.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Monday, November 26, 2001 10:17 PM

September 11th Victim Compensation Fund



Dear Attorney General Ashcroft,



The deaths on September 11th were the result of an attack on America.
Please do not discriminate against the unmarried partners of September 
11th
victims.  All unmarried partners, gay or straight, young and old and 
their
dependents should be eligible for compensation.




Individual Comment
 
",2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
27053,https://911digitalarchive.org/items/show/27053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000717.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Monday, November 26, 2001 10:11 PM

Victim Compensation



San Francisco, CA



U.S. Attorney General, John Ashcroft

The Capital 

Washington, DC      

November 26, 2001



Dear Attorney General Ashcroft,



The deaths on September 11th were the result of a terrible attack on America.
We all grieve this incredible loss. Please do not discriminate against
the unmarried partners of September 11th victims.  All unmarried
partners, gay or straight, young and old and their
dependents should be eligible for compensation.



Sincerely,



Individual Comment
 
",2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
29730,https://911digitalarchive.org/items/show/29730,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000716.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Monday, November 26, 2001 10:22 PM

Victim Compensation Fund.



Dear Attorney General Ashcroft,



The deaths on September 11th were the result of an attack on America.
Please do not discriminate against the unmarried partners of September 11th
victims.  All unmarried partners, gay or straight, young and old and their
dependents should be eligible for compensation.



Sincerely, 



Individual Comment

San Francisco, CA  




 
",2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
25657,https://911digitalarchive.org/items/show/25657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000715.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Monday, November 26, 2001 9:56 PM

Claims



Please advise as to the claim process for the WTC victims compensation fund. 



Individual Comment
 
",2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
33141,https://911digitalarchive.org/items/show/33141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000714.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Monday, November 26, 2001 9:52 PM

September 11th Victim Compensation Fund




Dear  Attorney General John Ashcroft:



 I believe that all partners of the victims of the September 11th tragedy
should receive benefits due them, whether they are heterosexual or
homosexual.



 This tragedy hit Americans, not singling out any particular group.  The
partnerships that these gays and lesbians had before they entered into
the towers that day, has been severed by their loss and should not be
denied any rights that married people enjoy.



 I urge you to please consider my plea as we have all stood up proudly as
Americans.



Respectfully yours,




Individual Comment
 
",2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
27758,https://911digitalarchive.org/items/show/27758,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000713.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Monday, November 26, 2001 9:23 PM



To Whom It May Concern:

      a)  We believe there should be no age cap on the earnings potential of 
the victims of this terrible tragedy. Why should they have a cap if the rest 
of us are looking at retirement now starting at age 70.

      b) There should be no deductions for any charity received by the 
victim's dependants. They are ENTITLED to their share REGARDLESS of any gifts 
they may have received.

      c) Life insurance was PAID for by the Victim and should not have any 
bearing on what the family has a right to.

      d) The right to appeal should not be denied to those who are suffering 
due to the tragic losses inflicted on them by this horrific event.  

                                          

                                                            Signed, 


Individual Comment


 
",2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
31756,https://911digitalarchive.org/items/show/31756,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000712.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Monday, November 26, 2001 9:20 PM

Comments Regarding September 11 Compensation Program



To: Kenneth L. Zwick, Director

Office of Management Programs

U. S. Department of Justice



Toronto, Ontario



Dear Mr. Zwick:



We are acting for the surviving spouses of two victims of the terrorist attacks which took place on September 11, 2001.  Both men were residents of Toronto, Ontario, Canada and were in the World Trade Center on business when the attacks took place.  Death certificates have already been issued by the City of New York to each of our clients in respect of their husband's deaths.



We became aware late today that the opportunity was being given to the public to submit comments regarding the substantive and procedural rules relating to the program being established by Congress to compensate the September 11th victims (the ""Program"").  



On behalf of our clients, we wish to make two brief submissions regarding the Program:  



1.  Our clients' husbands were not American citizens or American residents but their deaths at the World Trade Center in New York were no less tragic than those of the many Americans who died on September 11th.  Their surviving families suffer the same losses as their American counterparts.  We hope that the compensation which will be offered under the Program will be extended to the families of all victims, regardless of citizenship or residency.



2.  The Press Release indicates that compensation under the Program will be payable to the personal representatives of deceased victims.  In the case of our clients, both of their respective husbands died ""intestate"" or without a will.  In both cases, it has not been necessary for our clients to apply to the Court  to be appointed personal representative of the estate as most of the deceased victim's assets were held jointly with the spouse with right of survivorship or the surviving spouse was designated as beneficiary of assets such as life insurance and retirement savings plans.  The surviving spouse was automatically entitled to the joint assets and insurance proceeds were payable to the spouse directly rather than to the deceased's estate. There are little or no assets in either of the deceased victims' estates.



If the compensation under the Program is only payable to the personal representative of the deceased victim's estate, it will be necessary for our clients to apply to the Court to be appointed personal representative.  This will potentially delay the payment of compensation and will result in the compensation payable to our clients being subject to Ontario Estate Administration Tax.  



We hope that consideration will be given to the payment of compensation directly to surviving spouses who are the sole beneficiaries of the deceased victim's estate under the applicable laws of intestate succession rather than just to the personal representative of the estate.  Under Ontario law, the surviving spouse would be the sole beneficiary of the estate if the deceased was survivived by a legally married spouse but no children.  



Under Ontario law, if the deceased was survived by a child as well as a spouse, the child would only be entitled to share in the portion of the net estate which exceeded $200,000.00 (Cdn). Depending upon the value of the deceased victim's net estate, the surviving spouse might still be entitled to receive all of the compensation payable under the Program.  In the event that a portion was payable to a minor child, however, the child's entitlement could be paid to the spouse to administer for the child if the spouse had been appointed as guardian of the child's property.



Further submissions or information

We appreciate being given the opportunity to provide our comments respecting the Program prior to the issuance of the applicable Regulations.  We trust that the Program will be inclusive and will benefit all victims who wish to pursue alternatives to tort litigation.   Should you require any further information or clarification of the points set out above, including specific information concerning our clients, please contact the undersigned at the above-noted mailing address or by fax at         or by e-mail at         



Thank you for your consideration.



Individual Comment
 
",2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
26363,https://911digitalarchive.org/items/show/26363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000711.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Saturday, November 24, 2001 2:47 PM

Comments reference September 11th Victim Compensation Fund of 2001



Sir/Madam,

                 I am  Police Constable 926 of Northern Constabulary,stationed at Stornoway Police Station,Church Street,Stornoway,Island Of Lewis,Scotland,Great Britain.As part of my duties I was liasing with a      from my area who unfortunately lost her son      ,Bn        with an address at          as a result of the tragedy on September the 11th 2001.

He was listed in your records as Missing Person    ,his body has since been identified and returned to Scotland for burial.I was tasked by my senior officers to consult his mother about the above scheme and return her comments to you via the above e-mail address by 26/11/01.I have spoken to         and she does not wish to make any comment reference the above scheme.



Individual Comment

Island Of Lewis, Scotland
 
",2001-11-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
24078,https://911digitalarchive.org/items/show/24078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000710.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"
Monday, November 26, 2001 6:19 PM

compensation to all



Dear Attorney General Ashcroft:



One of the ""Heroes of Flight 93"" who died after helping crash the plane into
the Pennsylvania countryside in order to stop the terrorists from crashing
it into the White House was an openly gay man,      .  Is his life
worth less than those of his straight brothers and sisters who also gave
their lives on Flight 93 that day -- simply because he was gay?  Should his
partner receive no compensation, while the partners of the other heroes
receive funds from a grateful and sorrowing nation?  How does such
discrimination honor those who lost their lives on September 11 -- or who,
like       , consciously gave their lives, knowing that their sacrifice
might save others?  What sort of message would such discrmination send to
our nation's gay youth, or to our gay soldiers, sailors, airmen and marines
fighting in Afghanistan?



Now is the time to exhibit some of the ""compassionate conservatism"" touted
by your president and mine.  Please ensure that all who lost loved ones in
the tragedy are compensated appropriately, regardless of their sexual
orientation.  We owe their dead family members nothing less.



Individual Comment

San Francisco, CA


 
",2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
32515,https://911digitalarchive.org/items/show/32515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,dojW000709.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"


Monday, November 26, 2001 6:11 PM

Do not discriminate against the unmarried partners



Dear Attorney General Ashcroft,



The deaths on September 11th were the result of an attack on America.



Please do not discriminate against the unmarried partners of September 11th
victims. 



All unmarried partners, gay or straight, young and old and their
dependents should be eligible for compensation.



It would be a shame to add to grief that so many people are currently
experiencing.



Thank you for your attention to this matter.  



Individual Comment

 
",2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,email,,yes,no,2001-11-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"September 11 Email","Department of Justice Emails",1,0
