﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
2781,https://911digitalarchive.org/items/show/2781,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shoot Bin Laden. The Anti-Terrorist Shooting Game",,"[Flash file, greentreestudio, 2001?, untimed] Another digital animation in the form of a game. This one appears more complex than most, with a list of rules, different levels and options, but ends with the same result. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",shoot_~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/67e5b0fe37b40bacdd2a26fe3dd50928.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2782,https://911digitalarchive.org/items/show/2782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Safer Skies",,"""Safer Skies""  [Flash file, Rob Floor, 2001, 1:28 seconds]
This animation shows the passengers in a US Air flight getting increasingly nervous about a bearded and dark complexioned passenger sitting among them. When this passenger harmlessly unwraps a cake to eat it, the passenger next to him takes out a gun and shoots him. Warning: Some viewers may find the content of this digital creation offensive.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",37573_~1.SWF,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b19c70f4747ee2db040173f948c038f0.SWF,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2783,https://911digitalarchive.org/items/show/2783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Osama's Super-Secret Cave of Evil
",,"Osama's Super-Secret Cave of Evil  [Flash file, National Lampoon, 2001, 3:26 minutes] An animated caricature representing strategy discussions between Osama and his inner circle. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",osama_cave.swf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/3f4b87c1ae33532b8e8fe088068fc6dd.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2784,https://911digitalarchive.org/items/show/2784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ventriloquism for Dummies
",,"Ventriloquism for Dummies
[Flash file, Flowgo.com, 2001, 1:09 minutes]
Bin Laden as a ventriloquist's dummy. Warning: Some viewers may find the content of this digital creation offensive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",want_to_be_a_ventriliquist.swf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/180f77617ff39c961cd92436d748ed5d.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2785,https://911digitalarchive.org/items/show/2785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Endless Cycle?",,"Endless Cycle? [Mov file, Nishan Kazazian, 2001, 1:50 minutes] Kazazian created this work to address the parallels he perceives between the events of September 11, 2001, and the Armenian genocide  that compelleded his father to leave his native country at age 6. The work challenges us to be more than silent emotionless mannequins, oblivious to the suffering around us, raising our heads only briefly before going back to our daily routines.   This animation was first shown at the 
Art Resources Transfer Gallery in New York City. <br> <br><a href=""http://www.911digitalarchive.org/diganimbackup/END_HIRES.MOV"">Hi-Res Version </a> (warning: this file is extremely large and may take five to ten minutes to download.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",END_0001.MOV,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/458f67f40f86885cfd2ff6cbbf9a6e3c.MOV,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2786,https://911digitalarchive.org/items/show/2786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On the Run Again",,"On the Run Again
[Flash file, Anonymous, 1:19 minutes] 
Osama Bin Laden sings this lament with original lyrics in an animated cartoon. Accompanied by a chorus line of Taliban supporters, Bin Laden runs from his cave to find shelter while pursued by President Bush, Secretary of State Powell, and U.S. bombs.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",on_the_run_again1.swf,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/cca07605de4764efcd5c07508a2a28ea.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2787,https://911digitalarchive.org/items/show/2787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kill Bin Laden",,"[Flash File, anonymous, 2001?, 38, seconds] Interactive digital animation offering four ways to kill Osama Bin Laden plus an explanation of several terrorist acts attributed to Bin Laden.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",killbi~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/339be02fdf7ad2a823035d40e668254d.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2788,https://911digitalarchive.org/items/show/2788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Josh Sez ",,"[Flash file, anonymous, 2001?, untimed]
An image of a naked OBL and the Empire State Building in an uncomfortable position. With driving music and profanity. Warning: Viewers may find the content of this digital creation offensive. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",skysca~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/dee805dc65f7b46fa8d3dfaa5278ca77.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2790,https://911digitalarchive.org/items/show/2790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Star Wars: Attack on the Primitive Desert Dwellers",,"""Star Wars: Attack on the Primitive Desert Dwellers"" 
[Flash file, Scott Torment 2001, 2:23 seconds]
Darth Vader and his master Emperor Palpatine are headed to the Coruscant Megaplex to watch a movie. Vader's attempted short-cut takes them to Bin Laden's desert dwelling where he is stirring Anthrax stew.  
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",36613_~1.SWF,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9d1c2c874b8df64d877913b0057225c0.SWF,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2791,https://911digitalarchive.org/items/show/2791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unclef**ker,,"[Flash file, Josh Bend, 2001, 1:06]
First 23 seconds: Very simple animation and lyrics to the tune of ""Unclef**ker"" from the movie, ""South Park. Bigger, Longer and Uncut"" with images of Osama Bin Laden, George. W. Bush and Saddam Hussein. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",33086_~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9dfc83f500e4c781cd21012564d385e9.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2792,https://911digitalarchive.org/items/show/2792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untitled,,"[Flash file, Chrille C, 1:07 minutes] A song to shooting Saddam -- We should kill him, would be thrilling...Lets hunt him down .... [chk source] is animated with a devil-like figure representing his attacker. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",7294_k~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/4b532a12395f3e8c146e78a057019230.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2793,https://911digitalarchive.org/items/show/2793,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smash Osama Bin Laden",,"[Flash File, Anonymous, 2001, 12 seconds]  A simple interactive where the player/viewer drops a one-ton anvil on top of bin Laden.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",binlad~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f8feeedee1ea36a7a02e13d0d7265f6f.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2794,https://911digitalarchive.org/items/show/2794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Locate the Enemy",,"Locate the Enemy [Flash file, Anonymous, 2001, game]
In a very simple animation of a turbaned figure, viewers are invited to bomb the figure with American made bombs. The animation is somewhat interactive.  Images include graphic violence, which may offend some viewers
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",OSAMA.SWF,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f8156f52d91e33cb743d3eb4264780ed.SWF,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2795,https://911digitalarchive.org/items/show/2795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Osamafeld,,"""Osamafeld"" [Flash file, 2001] Set in the diner of the familiar ""Seinfeld"" television series, this animation superimposes images of Osama Bin Laden, Libya's Colonel Mohammar Ghaddaffi, Saddam Hussein, and Diane Sawyers on the bodies of sitcoms characters: Jerry, Kramer, George and Elaine. The four engage in banter, with Osama Bin Laden as ""Osamafeld.""
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",38691_~1.SWF,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/60054b5d45ba6e013c2785e83e0ab8a0.SWF,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2796,https://911digitalarchive.org/items/show/2796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Torture Chamber  ",,"[Flash file, anonymous, 2001?, untimed] A flash file in the form of a game in which OBL is the chained prisoner and the viewer the torturer. Effects are rather surgical.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",ttc_os~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/6fbb07f2b053b7af5bfa5e45ea0b405d.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2797,https://911digitalarchive.org/items/show/2797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asociación Tepeyac ",,"[Flash file, Asociación Tepeyac, 2001] Using graphics and photos, this file describes the efforts of Asociación Tepeyac to assist Latino workers and their families affected by the September 11. Asociación Tepeyac
is a Latino immigrant  advocacy organization focusing on New York metropolitan area Mexican American communities. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",Tepeyac.swf,yes,no,2002-09-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/5367301113f6b6f8700254fc22e8a654.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2798,https://911digitalarchive.org/items/show/2798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"We Deliver",,"""We Deliver"" [Flash file, Syko Sabine Productions, 2001, 0:52 seconds]
To the melody of Grieg's Morgenstimmung, a Fed-Ex truck drives through a desert landscape to deliver a package from ""mom"" to Osama. Once the truck is moving on to its next delivery, a mushroom cloud rises in the distance obliterating Bin Laden's hideout. The next destination is Saddam Hussein's hideout. The theme of this animation is Fed X we deliver! By Michael E. Sabine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,yes,born-digital,"moving image",34734_~1.SWF,yes,no,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/eb9183b745b54b1d9ac3713161dca06a.SWF,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2799,https://911digitalarchive.org/items/show/2799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untitled,,"[Flash File, Cupid.com, 2001?, 22 seconds] One of the planes heads towards the World Trade Towers, seen as a reflection in a womans eye. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",eye.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e4b1b52fbda7fb19eb0c8964e4d9b7e9.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2800,https://911digitalarchive.org/items/show/2800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Untitled,," [Flash File, Anonymous, 2001, 17 seconds] Against a photo-collage background of the ruins of the World Trade Center and swift moving clouds.  Animated everyday-woman Amanda dispatches Osama Bin Laden with one swift kick. No sound, repeats until file is closed. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",amanda~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/80df51937487bf4e0dc24b2de86d9ab4.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
2801,https://911digitalarchive.org/items/show/2801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Whack Osama ",,"[Flash file, anonymous, 2001?, untimed] Digital animation in the form of the familiar carnival game of whacking the rodent as it emerges from its hole. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,"moving image",whacko~1.swf,yes,no,2003-03-14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/f75b4cdd8e36be9197cc2692c87dafef.swf,,"September 11 Digital Archive Collected Digital Animations and Creations",1,0
