﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
341,https://911digitalarchive.org/items/show/341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story10.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Late for work, I walked into my office to find the squawk of a samll radio, trying desparately to fill the room with it's small speaker.  Like walking into a time warp, I continued toward my desk peering around at fellow employees who were unusually quiet, and somber, milling around in a centralized area, concentrating on something.  Once at my desk, I see it's my radio blaring.  After what feels like a very long time, a full minute at best, I plead to a colleague ""What's going on?""  Someone quickly replies ""haven't you heard, [they] got the World Trade Center!"", another seemlessly chimes ""And the Pentagon, [they] got the Pentagon!""  My minds starts to wind up and picutres of horror started flooding my mind, I turn around and announce I'm going home.  My wife was working from home that day and all I could think about was going home.","It's so difficult to pick one, there are so many competing memories.  To choose one, would be watching on live TV, the second World Trade Tower being pummeled by an airplane, it's still such a surreal horror, unimaginable.  I want to add that what was so strange was how spectacular the day was, a quintessential September day, with exceptionally clear blue skies and with no wind that I can remember there was this calm; a very strange irony to these events. ","It has put an enormous amount of perspective on the volitility of the world.  Personally, it has made me very grateful for the time of peace we have had until these events and is a reminder not to take anything for granted.  As for the country, it  has been a massive wake-up call, and I believe people are much more conscious of our relationship with the world.    ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-02-14,140.147.89.31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
220,https://911digitalarchive.org/items/show/220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story100.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at a conference in Washington, D.C., having traveled to D.C. the day before from New Orleans.","My strongest memories of that day are the throngs of people pouring into the streets of D.C. as government buildings were evacuated; the Hummer military vehicles that were parked on every other city block; the message announced over loudspeakers telling us to stay away from the buildings and walk in the center of the street, and; the smoke rising from the Pentagon. ","Since 9/11, our government has taken from its own citizens many basic freedoms that were once taken for granted.  Neighbors have grown less tolerant of those who have views other than their own.  I fear nationalistic fervor is on the rise.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-17,63.167.255.200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
128,https://911digitalarchive.org/items/show/128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story101.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work.  I work for the Army Reserve full time and I was visiting one of my reserve units in Oklahoma City, OK during that day.  ","I remember at first thinking that it was some kind of comercial or satire, then it became all too real.  I guess at first I was in shock wondering how this could have happened, then wondering how many more planes were in the air heading for targets.  This event angered me, if they had an issue with the US Government, then they should have came after the military instead of being chickens and attacking helpless civilians.  I was so proud of the civilians that forced the plane into the ground before it hit it's target.  They were true patriots, someone I wish that I had here in my reserve unit.  Since I am an Army Reserve Soldier and I was at an Army Reserve Facility, we quickly took steps to secure our facility, taking count of everyone in the facility and checking for unknown people.  After we were secure I finally had time to contact my wife to make sure that she and my daughter were fine and to let her know that I was okay.  We all had preparations to make in case we were needed, but we had all of the TVs on in the facility, keeping up on all possible information that was avaiable.  I think that my strongest feelings from this event is anger that they were such chickens and pride in our people coming together and our country standing up to this attack.","I think that it has strengthened this country and brought the people closer together than they ever have been, I can only hope that they never forget this event and that we are ALL AMERICANS.  It has allowed the common person on the street to get a better understanding of what the uniformed services (firemen, policemen and the military) of this nation face every day.  It showed them the dedication that our uniformed services have and live by.  It has made me even more proud to be in the military serving to defend my country.  I have spent time on active duty and now I am in the reserve, this year I will have been in the military for 25 years and I have no expectation of getting out, especially not now, while we have a job to finish.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,198.26.120.13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
101,https://911digitalarchive.org/items/show/101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story102.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was on my way to work when the attack started.  It was just another normal morning drive to work.  I was listening to the radio when they broke in to say that a plane struck the World Trade Center.  I hoped that it was not pilot error that caused the crash.  I had also said a prayer right then for the families of the victims.  As I drove further down the road, the radio station I was listening to broke in again.   I thought they had found more news about the crash.  I then realized that a second plane had struck the World Trade Center.  At that point, my heart sank to the pit of my stomach and I knew we were under attack of one form or another.  When I arrived at work, the TV's that are spread across the floor were all on CNN and everyone watched as the towers fell and the reports came in about Pennsylvania and The Pentagon.  Those events confirmed my belief that we were truly under attack.  ","My strongest memory of September 11th has to be watching the twin towers collapse into a mass of rubble knowing that there were still hundreds of people in the towers either unaware of the happenings or unable to leave.","My since of security has certainly gone up.  I constantly watch my surroundings and look for anything out of the ordinary or suspicious.  Coming from a military and armed security background, I keep myself in that same frame of mind as if I am always in danger.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,192.223.163.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
191,https://911digitalarchive.org/items/show/191,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story103.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work in Long Island when I heard of the first plane hitting the towers.  I immediately called my boyfriend at our Brklyn apartment, who hadn't left for work yet to tell him the news and to beg him not to go to work, which was not far from the World Trade Center.

Like most people I've spoken to, at first I thought it was all a big accident involving a small commuter plane.  Once the second plane hit, however, I knew something deadly was happening.","My strongest memory of that day was watching the families on television searching for their loved ones who worked in the Towers.  Watching them plead for any information knowing deep down that chances were their loved ones were dead, will stay in my mind forever.  ","Personally, I will never be as trusting of certain people (races) as I used to be.  Everytime I see a Middle Eastern person on the street I can't help but wonder what they're up to.

Re: our country, it is crucial to understand that we live in a different world since September 11.  The events of that day were a wake up call to this country, as well as to the rest of the world, that there are people like Osama Bin Laden out there who hate the U.S. and all Western civilization.  Enough to try to destroy us and life as we know it.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,205.173.203.245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
157,https://911digitalarchive.org/items/show/157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story104.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was standing in a building supply warehouse in Youngstown, Ohio at the time the first plane hit. One of the employees ran to the back and told everyone what happened. We all thought it was just a plane accident.
We all went up front and saw the second plane hit an realized it was much more than just an accident.","My strongest memory of that day was feeling helpless. And worry about the innocent people killed in the attack.
","Its affected the country in alot of ways. Feeling very vulnerable and mad. It was a cowardly thing to do to all the innocent people involed directly and in-directly. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,68.74.209.114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
391,https://911digitalarchive.org/items/show/391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story105.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On September 11, 2001, I was here at my home in Danville, California.  My mother, Hilda Marcin, was flying from Newark, NJ to San Francisco, CA that day and I was up early getting ready to pick her up at the airport.  My mom Hilda was 79 years old (young), had retired in June, 2001 from her job as an instructional aide to special needs children.  She lived and worked in Budd Lake, New Jersey.  Upon her retirement, she decided she would like to try living a good part of the year with my husband Tom and I here in California.  So, September 11, 2001 was her moving day.  She was a passenger aboard United Flight 93.  When I heard the news of the Twin Towers being hit by planes (actually saw the 2nd plane hit a little after 6 a.m. pacific time), I froze, terrified and afraid for my mom.  I ran upstairs and told my husband what was happening in New York and he assured me my mother's plane was already well on its way to California.  I called United and they said everything was OK and the United 93 was scheduled to land on time.  All I can say is that morning was the most terrifying and horrific day of my life.  I feared so for my mother's safety; I prayed, cried, and made so many phone calls I cannot even remember them all.  Later that morning, my sister Betty who lives in New Jersey and took my mom to Newark Airport that morning, and I were speaking on the phone, comparing notes, wondering who to call next.  We both had on the TV and were watching CNN when the news flash appeared stating ""United Flight 93 bound for San Francisco from Newark crashes in a field in Shanksville, Pennsylvania"". I get chills when I write those words.  My sister and I dropped our phones and both fell to the floor crying, screaming and physically sick from the news.  It was not real to us; it could not be, not our beautiful mom. My husband immediatley left work, came home, where we hugged and cried in the driveway.  Shortly thereafter, neighbors stopped by, some crying, some leaving flowers and notes.  My husband Tom and I then went to see our priest; even he was at a loss for words.  That evening, our church had a special service and they mentioned my mom's name; I still was in shock; could not believe any of it.  Then and there, the long journey began.  A journey that continues today and will for the rest of my life.  I am heartbroken, not just over the loss of my mom, but for all the 9/11 families I have come to know and love.  What we have suffered has been at times almost too much for anyone to bear.  I hope and pray it never happens again.","My strongest memory is the coming together of people in support of others.  I cannot remember much about my own pain because it was so strong, so sickening, so difficult to put words to it.  I do remember the stories of heroism; people helping others get up off the ground in New York; watching it on TV, at the time not realizing how my life would be changed forever. I wanted to get to Shanksville so bad, but couldn't unless we got in the car.  My husband and I waited to see how the airlines would handle us, and three days later we were on our way to Pittsburgh, and then driven to Shanksville along with the other Flight 93 families.  It was the longest three days of my life; waiting to get there.","Personally, I have been affected in many ways.  I lost my dear mom, my best friend, a woman who gave to others all her life and just wanted to spend the rest of her life enjoying the time she had left.  She was healthy and looking forward to her stay with us.  I have never been the same since that day.  I have not flown much, only when necessary, and then I take tranquilizers.  Every time I get on a plane, I visualize what happened on Flight 93 and how the passengers and crew members may have been acting/reacting.  It's frightening and it haunts me.  I have become involved in the FLight 93 Memorial process; am on the Task Force as Co-Chair of the Government Relations Committee; I write the Flight 93 Family Newsletter monthly for all the families.  I am totally engulfed in something I would have never dreamed in a thousand years to be a part of; I sometimes have to remember that there were only 40 people on that plane -- what are the odds one of them would be my mom?  

The country has been affected dramatically as well, but I think most people have moved on with their lives since then.  If you live in the West as I do, people were never as affected emotionally as in the East.  It's just too far removed from their everyday lives.  There are some of us in the West who where directly affected, but not like the numbers in the NY area.  The isolation of that hasn't helped us much, but yet I do understand from my friends and family in the East that sometimes it is overwhelming for them being in the news constantly.  I think people generally are more cautious now though, especially about flying.  I think fliers are more aware of their surroundings and have accepted the security changes as a vital part of life.  I know when I fly I look at everyone on the plane to see if they look suspicious in any way and like the passengers and crew on Flight 93; I would be ready for a good fight if necessary.  The country has become more patriotic especially since our young men and women have been sent to Iraq and Afghanistan.  I support them 100% as does most of the country.  I just feel so, so bad for all the 9/11 families; it's been a tough road for most and will continue to be forever.  All the children left without parents; we still don't know the long term psychological affects.  I can speak for myself though and say without question that I am a changed person; will never be the same again.  I only hope to find peace and answers in the coming years.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,63.80.232.194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
273,https://911digitalarchive.org/items/show/273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story106.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in an elevator in a Federal building on my way to a team meeting.  A fellow passenger told me what had happened to the first of the twin towers.  I was shocked but went to the meeting anyway.  The building was evacuated shortly thereafter.","The video of the planes going into the towere - over and over. This was REAL ""shock and awe""!!!","I believe that I, and all of my fellow Americans, will never regain the feeling of security that we had before the attacks.  I also believe we will never regain the personal freedoms that we have lost in the name of national security.  An innocence was lost that will never be regained.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,165.224.215.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
199,https://911digitalarchive.org/items/show/199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story107.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was driving to work when my daughter called and said a plane had flown into one of the towers.  We thought it was an accident, until the second plane hit.

At the time, I coordinated travel for several employees, some of whom were in New York City.  It took two days to get in touch with everyone and find that they were all okay.  Most of them rented cars and drove back to Memphis since all flights were cancelled.

I had a class that night at Bellhaven College, and when they told us we had to park outside the garage for security reasons, I cut class and went home and cried.

","Absolute shock and disbelieve, soon replaced by grief that was almost unbearable.

I was also surprised and heartened at the outpouring of love and grief from citizens of other nations.  We've stood by many other nations in their time of need, but I don't remember any other nation standing by the USA until September 11, 2001.","

As a nation we were wounded, but it only served to unite us as we hadn't been for a very long time.

Strangely enough, I left the private sector after the attacks and came to work for the U. S. Navy in the Morale, Welfare and Recreation Division.  I consider it a privilege and an honor to help take care of the ones who are taking care of us all.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,138.164.195.124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
337,https://911digitalarchive.org/items/show/337,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story108.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was incarcerated at the Utah State Prison, when to everyone's horror, the news was showing the planes flying into the World Trade Center.  Everyone around me, including myself, was in complete and total shock.  It was as quiet as a graveyard as the news anchorman related the details of what had happened.  Shortly thereafter, we watched with heavy hearts as both towers fell.","Once I got over the initial shock, my first thought was ""Oh my God, all of those poor people just died.""","The country, as far as I'm concerned, was caught in a deep sense of complacency.  We didn't ever think this type of an attack could happen to us.  It only happened 'other' places.  For me, personally, it was an outright slap in the face to all that I hold dear.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,24.10.167.24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
114,https://911digitalarchive.org/items/show/114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story11.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was just pulling into a parking garage in Midtown 
Manhattan when reports of a ""commuter"" plane hitting
the World Trade Center's North Tower were coming
on the radio.  I parked my car and walked to a meeting
at a building on 5th Ave.  I had a clear view of this
enormous hole in the North side of #1 World Trade
Center and knew immediately that it was no commuter
plane that struck the building.  I proceeded to meet
my colleagues and quickly learned that the second
plane hit #2 World Trade Center and realized that
our lives had changed forever.","My strongest memory of the day was my inability to
comprehend that these magnificent buildings were
gone.  Having seen them when I walked toward my
meeting in the morning only to witness them disappearin
by the afternoon will remain with me forever.  To
this day and for the rest of my life the vision of
that gaping hole will remain etched im my memory.

On a personal note, my inability to contact my family
and inform them that I was safe was extraordinarily
frustrating.  It was not until I finally spoke with
my wife that I broke down from all of the emotions
of the day.
","I no longer take for granted the freedoms that we
enjoyed without thought.  Now, I have to wonder if
when I cross a bridge it is safe, traveling in a 
subway is safe, or certainly flying in a plane is safe.
When I kiss my wife goodbye in the morning I actually
think about whether or not I will see her at night.
I wake up in the morning listening for the news to 
make sure that nothing has been destroyed.  Most
recently I fear seeing a mushroom cloud rising over
Manhattan.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-02-14,198.105.45.18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
292,https://911digitalarchive.org/items/show/292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story110.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.dallasnews.com/sharedcontent/dallas/nation/9-11/stories/091102dnmet911voices.10bc.html

Only God can give life 

At 3:30 a.m., my wife's water broke. We went to the hospital, and while waiting for the delivery room to be prepared, a nurse told us a plane had slammed into one of the WTC buildings. We watched the news for a minute and assumed it was a terrible accident. 

We went into the delivery room not really thinking about that plane. Abby was delivered at 8:48, about an hour after that first plane had hit. Jacob came two minutes later. Both were born by C-section and were perfectly healthy. 
  
Upon our return to the recovery room, I called our families. My brother-in-law told me that the second tower was falling as we spoke. 

Many people, when becoming parents for the first time, are hit with an enormous sense of responsibility that can come close to a panic attack. 

For me, I wondered what kind of a world I had brought my kids into. 

Since the births, many have expressed to me how sorry they are about our kids' birthday. I can truly say that I am glad they were born when they were. 

As far as I'm concerned, God used the births of my kids, and countless others, to remind the world that He's in control, and that though the bad guys can kill, only God can give life. ","Being torn between the joy of meeting my kids, and the enormity of knowing that I had brought them into a world where terrible things happen.","Unfortunately, I think that whatever positive effects the attacks have had on this country were temporary.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,216.62.17.129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
399,https://911digitalarchive.org/items/show/399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story111.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at my house in Charleston,IL when I heard the news. I immeadily remembered my friends sister was in NEW YORK. I was really sad.","My memory was my grandfather fighting.","Ifeel that we should stand up to this nonsence from Iraq!!!
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,216.176.72.196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
300,https://911digitalarchive.org/items/show/300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story112.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was on the 23rd floor of the AJC Federal Building in Cleveland Ohio working for a Department of Defense Agency.  I was on the phone when I heard the news over the radio.  Someone had a tiny TV in the office and we watched the breaking news. We saw the 2nd tower get hit then heard the Pentagon was struck. It was at that point I left the building in tears and came directly home, not knowing what was in store for our country next. I figured if the Pentagon could be struck, anything would be fair game. I phoned my cousin in Los Angeles to let her know I was OK. ""OK from what?"" she said, I told her to turn on the TV, they were getting ready for work and couldn't believe it!","The intense TV coverage and watching the towers fall, but knowing our country still stood tall.","Realizing that most of us thought ""It could NEVER happen here!""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2003-12-17,206.214.61.234,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
