﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
8540,https://911digitalarchive.org/items/show/8540,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story9996.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"    On 9/11/01 4 plane hit 3 buildings.The pantagon and the twin tower.I was at home sleep when all this was going on until my mother called and told me to turn on my tv. When I turned it on all I seen was smoke in the background of the lady who was talking.Then she said the pentagon and twin tower had just been attack.I was scared cause my favorite teacher worked there. I waws thinking was she safe? was she hurt or not?then I called her on her cell phone but know one picked up. I really got scare. Then I remember that my grandfather and his best friend worked there.Then I smelled something burning in my kitchen. My brother was to bussies looking at tv and forgot adout what he was cooking.Then my mother called and asked me to pick up my cousin.So I did. When I got there all I seen were kid running around.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-09-12,208.59.237.194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
17943,https://911digitalarchive.org/items/show/17943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story999.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was watching the last new. It was around 11pm in Adelaide. I was studying for an exam the next day, I should have been in bed. I wasn't paying attention to the TV at all really, but I heard the presenter say a plane had hit the WTC. I thought it was  either a joke or a terrible accident. At no point did it occur to me that it would be anything else.

My mum is inlove with NYC. For as long as I can remember she's always wanted to visit that great city. We have a large picture of NYC hanging in pur lounge room above the fireplace. I think it's the Brooklyn Bridge with the WTC in the background. I loved look at it, how big and grand the city was. I myself, wanted to visit the city one day.

And there they were on the new report, live from NYC. One of the towers had been hit and I couldn't believe the building in the picture was the same one on fire on my TV screen.

What happened next is something I will never forget for as long as I live. We watched as *something* flew from the left of the screen and slammed into the second tower. I didn't know what was going on and some part of me didn't want to know. Your heart catches in your throw when you see something like that. I couldn't move, I don't like I could breathe. My eyes filled with tears and I sank to the floor and watched as history was changed.

We watched live on our TV screens the terrorist attacks on America and people say the 21st century is so great. I coud have lived without having to see it for myself. But then I guess maybe it's an important lesson learned for all of us. 

It was about 1am when my Dad walked into the room and told us that the Pentagon was also hit, and it was then that we knew what was going on. We knew what was happening, and we couldn't believe it. We didn't want to believe it. To us, America is so strong, how could this happen to her? Which brings driving terror, if it could happen to America, could it also happen to us?

The first tower collapsed, and my life, the world and history was changed forever. In that moment it was almost as if you could feel the terror the entire world was feeling, it was overwhelming.

I didn't sleep that night, I couldn't. My safe little world where these sorts of things don't happen to us, was falling apart. And I say these things do happen to us, because the western world looks up to America.

September 11 was actually September 12 in Australia, my sister's 18th Birthday. It's cretainly something she won't soon forget, nor with the rest of the world.

It will take time, but the world, and America will overcome this.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-08-11,203.43.164.17,INTERNATIONAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
14425,https://911digitalarchive.org/items/show/14425,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story997.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I work for Merita bread company in Martinsville, Virginia.  I was INside of wal*mart building a cake display for our line of hostess cakes.  about 9 am, the pepsi man comes in and says, someone just drove a 747 jet plane in the side of the world trade center.  Then he came back later and said, it had happened again.  i really did,nt beleave him at the time.  then when we got back into martinsville, we stopped the dodge store for coffee and we heard on the radio that the world trade centers was on the ground. it was then and there that this terrible feeling came over me. i went home and watched tv all day.  i could not beleave my eyes..  this could never happe in america....but it did! ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2002-08-11,209.240.222.130,DOMESTIC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
15022,https://911digitalarchive.org/items/show/15022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story9969.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morgan C. Mahoney
ENG 111 Honors
Sept. 12, 2003


I always thought it was weird how a person could bring up a major event in American history and anyone within hearing distance would say  ?I?ll never forget where I was/what I was doing when that happened.?  .  I never understood until 9-11-01. I was asleep when my older sister ran into my room and said that the planes had crashed into the towers in NYC. Between her hurried words and still being half asleep I didn?t understand what she was saying but I new it was serious so I jumped out of bed. It was on every channel on TV and the media kept showing the images over and over. That whole day was a blur- the news just kept getting worse and worse. I still hate the media for showing people jumping out of the towers- I think it was sick and disgusting to show so little compassion to those people.
  Imagine being in that situation and having someone film it- it?s nauseating. What if by some random chance a family member recognized them, or later on found out that someone they had seen was a loved one that they had lost? Even though I?m an American, from growing up overseas I was never very patriotic. The fourth of July was just twelve days before my birthday- unless we were on vacation in the US it wasn?t a huge deal. I?ve seen so much in my short life that I can understand how other countries saw 9-11 in a much different light as Americans. Look at everything that is happening in Ireland, Tibet, Palestine- there are so many countries that face bombings, shootings, and other violent acts on a daily basis. American never thought something like that could happen over here. 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-09-12,66.44.61.250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
3602,https://911digitalarchive.org/items/show/3602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story9968.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," My husband a Port Authority Seargent went to work on a day tour. It was a beautiful day when I got up around 8am. As is my routine, I made coffee took care of our Doberman and sat down to see what was on the morning news. To my astonishment, I saw a plane crash into one of the towers of the World Trade Center. My first thought was what a horrible accident and why was there a plane flying over Manhattan? Just as I began to process this news, the reporter came back on the air with news of another plane crashing into the Pentagon. Thinking the news people had their stories and graphics mixed up, I turned my attention back to the Trade Center. That was when the second plane hit. Not knowing what else to do, I went to church and began praying for all the souls lost in this terrible event.
I truly belived that it might possibly be the end of the world and prayed that everyone be delivered unto God. I am not an alarmist. I am trained to handle emergencies and am very good at it but this was beyond all telling. this was truly a cataclysm of epic proportions. Fortunately, I met our Pastor who was equally shocked and numb. I asked him if this was how the world was going to end. Father Smith said he did not know but we would have to hold onto our faith and wait. Shortly thereafter, my friend and her mother walked into church. Right away, they asked where my husband was. Nobody had told me this but instinctively, I knew he was there doing whatever he could to manage the chaos. Something told me he was alright but it also told me that a lot of other people were already gone and that this event would mark a turning point for all of us. At the end of that terrible day, we had lost thirty six men one woman and bomb dog Sirius. We would be forever without George Howard ,
Jimmy Nelson and Al Neidermier all classmates of Franks. We also knew that several others had recently seen, worked with or had lunch with my husband. They were all gone. We talk about them all the time. We have their pictures lovingly mounted on our diningroom wall as a testimony to duty and the supreme sacrifice. I also think about the others like my husband who physically survived but are forever scarred and damaged by the horrific sights and sounds of that day. My hope and prayer every day is that humanity find a meeting ground where peace can be the order of the day and that no people anywhere should endure what happened in New York City USA on September 11, 2001/.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-09-12,65.229.234.248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
18990,https://911digitalarchive.org/items/show/18990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story9966.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"i don't normally listen to the radio or watch tv in the morning, and this was no abnormal morning. i got up and had a 9:30 class at NOVA, on the way to class i was listening to a cd and nothing seemed wrong. when i got there my friend was just pulling in after me and we parked together and walked inside joking and have a good time. we sat down in class and some people looked worried but we didn't pay any attention to it and just chatted amongst ourselves. after a few minutes the professor walked in and said ""I'm sure everyone knows what's going on.....right?"". my friend and i looked at eachother and were puzzled, so for those of us to ignorant to pay attention to unfolding events he told us that the north tower had been hit and no one was sure if it was an accident or not, and that because of this he was cancelling class and for the students to go home and be with thier families. so my friend and i thought it was just going to be a day off, and that it was just some sort of freak accident, so we left class kind of joking about going to work out at the gym and maybe catch a movie, but also kind of interested in what happened. so we sat in my car and popped out the cd and as soon as we did we heard "".....my god, the north tower has been hit, holy !@#$ what's going on........."" so we got real worried real quick. so we changed to another station and heard ""...... folks this is a very sad day in U.S. history we are under attack and the pentagon has been hit......"". that very second, i felt very ill and my friend got really really pale.......... his step father works in the pentagon, and is in there, as well as my best friend's father, and my aunt. so we took off form the parking lot back to my friends house praying to god his step father and our friends father and my aunt were all safe. all the way home i was calling my friend's family, and not getting through, getting a sinking feeling in the pit of my stomach that someone close to me was no longer, it was hard to hold back the tears, so very very hard. but thankfully as we pulled up to my friends house i got ahold of my friends mother and thank god his dad was in a confrence in another state and left 2 nights b4. but i still had that feeling, and when we got into my friend house his mother was crying her eyes out and i almost lost it. she couldn't get ahold of my friends step father and he was home.so we sat there hoping and hoping that he was alright after about an hour we hear him tear down the street and pull in, it was the best sound ever. it turned out he was on the adjacent side to where it was hit when the plane hit, he was alright and that just left one person, and i couldn't get a hold of my mom to find out. at around 3 when the phone lines were clearing up i got ahold of my mom and found out my aunt was missssing.......... i had to leave the room. around 4 when they said all flights were grounded we heard a horrable noise.......a plane in the air. we live by dulles airport, so it makes it that much more un-nerving. we went outside for the first time in hours a looked up and right there was a plane flying so low that i thought it was going to clip the tree tops, it scared the shit out of me. it was followed by 2 fighter jets, so we just ran back inside hoping that the plane was just landing and there was nothing wrong. around 8 i felt good enought to make the 10 min drive home, and went home. when i got there, i found out that my aunt was ok, just scared, she had been missing cause she got lost in the pentagon, in all the thick smoke, but she made it out none the less. so then i packed up and went to new york, i wanted to help in any way i could, but i got turned away because i was only 18 and had no experiance. i remember that day perfectly and clearly, i can remember the smells, the sights,and everything i felt. 2001 is the year i graduated high school, and the same year that the worst single attack on american soil. it changed every single proud americans life. i had forgotten what my country meant to me until that day, scince then i have never been more proud to be an american, i love this country, and if you are reading this you must love it too, so god bless us and this country.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-09-12,68.100.8.34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
14422,https://911digitalarchive.org/items/show/14422,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story9962.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I can remember going to bed a little early that night while I was on deployment.  I was awakened by a ship mate about midnight to tell me that the wtc was on fire and to be into work at 7 am.  Also he told me to watch CNN.  I turned on the TV just as the second plane struck the other tower. I was horrified that how could this happen.  I then started a pot of coffee and stayed up and watched t.v for the rest of the night.  I also tried to call my wife in WA state to see that she was okey.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-09-11,198.26.118.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
13158,https://911digitalarchive.org/items/show/13158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story9960.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in my environmental class and it was junior year. the sophmores were taking PSAT's so we were watching the news. I actually saw the second plane crash into the WTC buildings and thought ""is this really happening"" and that day was a tragic day that i will always remember. I want to remember everyone who risked their lives for anyone they could and thank them. they are heroes to everyone!!",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-09-11,63.185.33.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
16044,https://911digitalarchive.org/items/show/16044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story9958.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Being in Australia, it was late at night when the news first broke. MUm and I were watching the TV and the news of the first plane hitting scrolled across the bottom of the screen. At first we thought it was an accident. A few minutes later we knew it wasn't because the news of the second plane hitting came through. Every channel went to cover what was happening. We watched for a few hours before mum went to bed, she just could watch it anymore. I don't know why I stayed up.

I watched it all night until I had to go to work. I cried the whole night. After years of seeing disaster movies you'd think we'd all be used to images like these but there's something very horrifying about knowing they are real people and they really are dying. But the most heart wrenching moment wasn't seeing the planes go in, or seeing the people jump from the building with no hope of reaching the ground safely. The most emotive image was that of a woman standing in the middle of the street covered in dust and smoke, crying for her friends and maybe relatives who were still in the WTC buildings.

I was working at a primary school teaching year two as part of my teaching degree. I got to school having had no sleep and had to discuss with the other teachers what we were going to tell the children, if we were going to make a whole lesson of it or just let them ask whatever they needed to in their own time.

The teacher whose class I was on and I decided we'd just have a bit of a discussion with the class, nothing too heavy, after all they were only seven years old. Then we gave them a few minutes to draw or write what they felt, or they could come and ask us questions. One boy's parents knew someone who worked in one of the towers but he didn't really grasp the enormity of the situation, he drew a really good picture though.

Later that day we had an assembly because it was Education Week and the classes were all putting on performances for the parents. The principal made a nice speech and we had a minutes silence.

We've had our own tragedies since then, with the events in Bali bringing the threat of terrorism very close to home, but we will never forget the tragedy of September 11 as that was our wake-up call.

It is up to us, as a global community to come together to stand up to these cowards who seek to destroy what is different from themselves. We should strive to make the world a place of understanding and acceptance, no matter what a persons race, religious beliefs or background. We are all one race, the human race. We should embrace diversity within our countries and within our communities. We need to teach ourselves about different cultures because ignorance breeds fear and fear breeds intolerance.

It doesn't matter who you are, what you do, or why you do it. If you can say that you've tried your best to accept people for who they are rather than the preconceptions you may have about them or their background, then you can be proud of yourself because it takes intelligence to see through the preconceptions.

Let every day be a reminder of the greatness of the diversity we enjoy in being part of this global community and that no matter how many attacks we survive, no matter how many wars we fight, no persons is worth as much dead as alive.

Make every day the best it can be by doing some good deed, whether it's opening the door for someone with their hands full or saving someones life.

Cherish every day as if it's your last and tell your partner you love them, make peace with your family, or do something you might never do otherwise.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-09-11,203.54.245.239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
5657,https://911digitalarchive.org/items/show/5657,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story9957.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The day was bright here in Stoneham, and I had sent an email to my office letting them know I wasn't feeling well enough to make it into work.  

I must have gotten up right as the first plane hit the first tower.  

It isn't as clear as I'd thought it would be - my husband either called me or IM'd me about something happening in NYC.  I didn't turn on the TV - I went to www.cnn.com but there was only one line about it.  I didn't even turn the TV on then - I think I turned it on several minutes afterwards and it was not because of what my husband told me - I think I was probably looking for the weather channel.  

But every channel was filled with pictures of the towers smoking.  I was in shock.  I wondered..WHAT HAPPENED???  I had no idea even then what was going on - I started to listen to the newspeople and everything began unfolding thru their words.

I was transfixed.  I couldn't believe what I was seeing.  All I could remember is how beautiful those building were to me - and how much I had enjoyed working on the 99th floor of 2 World Trade Center.  

Then the first building crashed down and a gasp slipped from my lips and tears filled my eyes.

I called upon Jehovah because I knew that there were so many people not just in the building, but under the building where the stores and the trains were and that some of them would be my christian brothers and sisters - other Jehovah's Witnesses.

I shook my head in absolute disbelief and sobbed when the 2nd tower shook to the ground.

It is still like a dream - when I think of it, I feel as if someone has shaken me awake from a deep sleep.

I never slept that night.  The hum of the TV was the backdrop of our bedroom - I waited for them to find survivors - I couldn't sleep and if I dozed, I startled myself awake to watch more of the TV.

I cried and cried and prayed for Jehovah's Kingdom to come and take away the pain and suffering of the world.  My prayers are heard by Jehovah and although the world continues to head towards their own inner destruction, I know that that is not His Will.

Rev. 21: 3,4 - Read it - I beg you.  For it has a hope beyond all dreams...",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-09-11,66.30.210.167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
3925,https://911digitalarchive.org/items/show/3925,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story9955.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"We had just came back from our 2 week vacation to North Carolina where we spent the most beautiful, loving summer. The plane back was delayed in St. Louis and it was either very late at night or very early in the morning when we arrived to San Jose Airport and then to our apartment, with our bags unpacked sitting all over the living room we were sleeping deeply and streched out in our beds when i heard the phone but was too tired to rush to see who was calling, but i did got up and checked the machine which had just stopped recording a message from my mother-in-law. She said something containing the words: attack, New York, Pentagon, sorry, turn your tv. From the bedroom my husband asked who was it, ""It's your mom, she said to turn the tv"" so i searched for the remote and there it was the image of smoke and fire on a tall building. Trying to gather together information, thoughts and myself, shivers and weakness was felt all over my body, and my husband said something like: it looks like a movie. We had been watching for a long time without a word. We hugged, we thought of us just being aboard planes ourselves and the Lord watching over us making sure that it wasn't that the way we would die, that that horrible unthinkable, yet visible thing would not happen to us. We felt the pain of people just like us from all across the country getting to us, and we thank God for His mercy. We never thought of how precious was going to be that last innocent summer we had just spent. No more would we feel neither absolutely safe nor absolutely trusting nor absolutely free. We did dare to fly again after that but we had been robbed of that warm first-sight welcome and of that last kiss good-bye, robbed of the way we viewed our home, this great country. Now a baby had just recently been born to us, all we can do is hope, pray, and have the assurance that a mighty force greater than ourselves will keep him safe, will make him trust, will make him free.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-09-11,67.125.88.56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
11400,https://911digitalarchive.org/items/show/11400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,story9953.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"    I had a Dr's appointment at 8:00 AM.  I had left home before the first plane strike on the first tower.  I walked into the waiting room and the T.V. had not yet been turned on.  One of the Dr's walked in and turned it on in time to see the second plane hit the next building.   As most people, I thought to myself about ""What movie is this from?""
Then the mind numbing and disturbing thought came to me -- This is Real...surreal.  I will never forget those images.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-09-11,209.234.86.70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"911DA Story","September 11 Digital Archive Stories",1,0
