﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
93960,https://911digitalarchive.org/items/show/93960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The photo was taken in January 2002 with a digital camera on the promenade of Battery Park City.  It was during one of the few actual snow falls we had all year. It eerily reminded me of what the promenade looked like the morning of September 11th. It has",,,"Mar 29 2002  3:10PM",,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/56539af05a5e4c941034cb358fe9f40a.jpg,"HINY Photo","Here Is New York Photos",1,0
93977,https://911digitalarchive.org/items/show/93977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"b&w WTC shot from SI Ferry around 9:10AM on 9/11.",,,"Apr  1 2002  4:24PM","WTC - Immediate Damage
^^Cityscape",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/0998e07724da8b01bd0c00970f730469.jpg,"HINY Photo","Here Is New York Photos",1,0
94137,https://911digitalarchive.org/items/show/94137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The steel remains of the WTC with the american flag erected on top.
around sept. 18th, along church st.",,,"Apr 20 2002 10:23PM","Ground Zero
",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/d7d0cf302a8109c164409895c09de3ba.jpg,"HINY Photo","Here Is New York Photos",1,0
94138,https://911digitalarchive.org/items/show/94138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"a few fireman taking a breather. around sept 18th along church st.",,,"Apr 20 2002 10:34PM","Firemen
",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/04f62398168ca0dd3438b5ab782e6201.jpg,"HINY Photo","Here Is New York Photos",1,0
94196,https://911digitalarchive.org/items/show/94196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This photograph was taken from the Brooklyn Promenade on the night of September 15th.  A woman and her young son had come to the Promenade to view the downtown area and the memorials that people had created there.  The fire at the World Trade Center was s",,,"Apr 28 2002 12:24PM",,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/9c9219239c96f4c9f5c9d3e08c242500.jpg,"HINY Photo","Here Is New York Photos",1,0
94198,https://911digitalarchive.org/items/show/94198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This image was captured the weekend of November 3rd, 2001. Taken by St. Paul's Chapel. Finally some positive recognition of the police/fire depts. Also...
patriotism !",,,"Apr 29 2002  4:16PM","Policemen^^Onlookers
",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b6e1068f7d06c67552f49454c21bccd8.jpg,"HINY Photo","Here Is New York Photos",1,0
94199,https://911digitalarchive.org/items/show/94199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I call this image.. ""Lost Chance"". Taken 11/4/01. A wine bottle and rose carefully placed and left by someone at a nearby building of Ground Zero.
The building was covered with ashes. Wonder if there was a rendezvous that can no longer take place due to",,,"Apr 30 2002  9:37AM",,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/268c7b562a298deff693d05339c2f98b.jpg,"HINY Photo","Here Is New York Photos",1,0
94200,https://911digitalarchive.org/items/show/94200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photograph taken 9/28/01",,,"Apr 30 2002  2:26PM","Ground Zero
","picture # 7528

I really like the way this picture is framed and I find the colors to be extremley brilliant. The most interesting factor is that the scene of destruction is flanked by both a police officer and a fireman. All in all, a great moment captured. 

2002-07-16 10:29:36",,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/341d79f4bb538cd55ed8643f6e4bea3a.jpg,"HINY Photo","Here Is New York Photos",1,0
94201,https://911digitalarchive.org/items/show/94201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apr 30 2002  2:37PM","Flags
",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/95e271e4cc95d8a21be63951fc54e965.jpg,"HINY Photo","Here Is New York Photos",1,0
94235,https://911digitalarchive.org/items/show/94235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"On the night of September 14th, 2001, crowds had gathered at the Brooklyn Heights promenade to light candles (as was being done all over the city). 

I grew up in the Heights and watched the Twin Towers being built from the very spot where I now saw the",,,"May  3 2002 10:12PM","Memorials
^^Cityscape",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/04b359683e2e27767605b3a09f083db5.jpg,"HINY Photo","Here Is New York Photos",1,0
94242,https://911digitalarchive.org/items/show/94242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"TOWERS OF LIGHT - taken on April, 12 2002.",,,"May  4 2002  7:48PM","Towers of Light",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/307f714b420c137a837a33098f06f21c.jpg,"HINY Photo","Here Is New York Photos",1,0
94243,https://911digitalarchive.org/items/show/94243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Missing black box poster taped to a building a couple of blocks from the World Trade Center ruins. Taped to a wall on Nassau Street, the black box poster looked like any of the lost cat or dog posters New Yorkers are accustomed to seeing all around town.",,,"May  5 2002  6:33AM","Messages^^Effects of 9/11",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/a21045e252de26fbcb9363c16356b7ad.jpg,"HINY Photo","Here Is New York Photos",1,0
94279,https://911digitalarchive.org/items/show/94279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Twin Towers from a dramatic low angle.  Seen from the main concourse, the strong morning shadows are graphically cast on one tower.  This image is in black and white tones.",,,"May 14 2002  8:57AM",,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bc82169a629def5cd41f3e927fc82f6e.jpg,"HINY Photo","Here Is New York Photos",1,0
94334,https://911digitalarchive.org/items/show/94334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"9th street 3rd ave
modified one way sign saying ""End War""
april 2002",,,"Jun  5 2002  8:24PM","Effects of 9/11",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/e9b5028a6d7cc1ada589bc04c607cbb5.jpg,"HINY Photo","Here Is New York Photos",1,0
94339,https://911digitalarchive.org/items/show/94339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I took this Photo off the Long Beach Boardwalk, Septemeber 12,2002. I was Amazed How only the next day after , people where on the beach, relaxing and I got the feeling that we as a nation would become stronger and more united then we have ever been.",,,"Jun 13 2002 10:27AM","Military
^^Effects of 9/11",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/da277aa866d68c3ef0e4080879c6ea96.jpg,"HINY Photo","Here Is New York Photos",1,0
94340,https://911digitalarchive.org/items/show/94340,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jun 13 2002 12:17PM",,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/b02204a488215a449c071fb2494a67c0.jpg,"HINY Photo","Here Is New York Photos",1,0
94348,https://911digitalarchive.org/items/show/94348,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This shot is as I was first heading up towards the Pentagon.
The speck at the top of the shot is a helicopter. At this point it is
the only aircraft evident in the sky, since all air traffic has stopped
at nearby National Airport.",,,"Jun 18 2002 11:36AM","Pentagon^^Washington DC",,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/325cc9aa618549c1ccde23ce6584973a.jpg,"HINY Photo","Here Is New York Photos",1,0
94370,https://911digitalarchive.org/items/show/94370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"photo taken Oct 2000",,,"Jul  2 2002  4:56PM",,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/045674afad5e06dd78cc5cde17542061.jpg,"HINY Photo","Here Is New York Photos",1,0
94371,https://911digitalarchive.org/items/show/94371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"World trade Magestic structure - Oct 2000",,,"Jul  2 2002  5:00PM",,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/bb64584cd130ecdd102c5f5a8e6871ad.jpg,"HINY Photo","Here Is New York Photos",1,0
94372,https://911digitalarchive.org/items/show/94372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"World Trade - size is clear",,,"Jul  2 2002  5:03PM",,,,,,,,,,,,,,,,,,,,,,,approved,full,unknown,unknown,"digital image","still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://911digitalarchive.org/files/original/04b7ccb062e17598dfe83ffebda4a0f9.jpg,"HINY Photo","Here Is New York Photos",1,0
