﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:September 11 Email: Body","Item Type Metadata:September 11 Email: Date","Item Type Metadata:September 11 Email: To","Item Type Metadata:September 11 Email: From","Item Type Metadata:September 11 Email: CC","Item Type Metadata:September 11 Email: Subject","Item Type Metadata:LC Story: Story","Item Type Metadata:LC Story: Memory","Item Type Metadata:LC Story: Affects","Item Type Metadata:RC Story: Story","Item Type Metadata:RC Story: Response","Item Type Metadata:RC Story: RC Volunteer","Item Type Metadata:RC Story: RC Employee","Item Type Metadata:CAIR Story: Story","Item Type Metadata:SEIU Story: Story","Item Type Metadata:SEIU Story: Local Union","Item Type Metadata:TomPaine Story: Story","Item Type Metadata:VTMBH Article: Edition","Item Type Metadata:VTMBH Article: Article Order","Item Type Metadata:VTMBH Article: Title","Item Type Metadata:VTMBH Article: Author","Item Type Metadata:VTMBH Article: Publication","Item Type Metadata:VTMBH Article: Original Language","Item Type Metadata:VTMBH Article: Translator","Item Type Metadata:VTMBH Article: Section","Item Type Metadata:VTMBH Article: Blurb","Item Type Metadata:VTMBH Article: Keywords","Item Type Metadata:VTMBH Article: Body","Item Type Metadata:VTMBH Article: Line Breaks","Item Type Metadata:VTMBH Article: Date","Item Type Metadata:VTMBH Article: Thumb","Item Type Metadata:VTMBH Article: Article File","Item Type Metadata:VTMBH Article: Hit Count","Item Type Metadata:911DA Story: Story","Item Type Metadata:NMAH Story: Story","Item Type Metadata:NMAH Story: Life Changed","Item Type Metadata:NMAH Story: Remembered","Item Type Metadata:NMAH Story: Flag","Item Type Metadata:NMAH Card: Card Version","Item Type Metadata:NMAH Card: Image Available","Item Type Metadata:Chinatown Interview: Interviewee","Item Type Metadata:Chinatown Interview: Interviewer","Item Type Metadata:Chinatown Interview: Date","Item Type Metadata:Chinatown Interview: Language","Item Type Metadata:Chinatown Interview: Occupation","Item Type Metadata:Chinatown Interview: Interview (en)","Item Type Metadata:Chinatown Interview: Interview (zh)","Item Type Metadata:HINY Photo: Description","Item Type Metadata:HINY Photo: Notes","Item Type Metadata:HINY Photo: Caption","Item Type Metadata:HINY Photo: Submitted On","Item Type Metadata:HINY Photo: Category","Item Type Metadata:HINY Photo: Comment","Item Type Metadata:Sonic Memorial: Name","Item Type Metadata:Sonic Memorial: Source Ref Name","Item Type Metadata:Sonic Memorial: Comments","Item Type Metadata:Sonic Memorial: Source Type","Item Type Metadata:Sonic Memorial: Duration","Item Type Metadata:Sonic Memorial: Permission","Item Type Metadata:Sonic Memorial: Creation Date","Item Type Metadata:Sonic Memorial: Contact","Item Type Metadata:Sonic Memorial: Status","Item Type Metadata:Sonic Memorial: Is Browsable","Item Type Metadata:Sonic Memorial: Keyword","Item Type Metadata:How has your life changed because of what happened on September 11, 2001?","Item Type Metadata:Referred to by","Item Type Metadata:Description or Caption","Item Type Metadata:How should the U.S. remember the events on Sept 11?","Item Type Metadata:How should the U.S. remember the events of September 11?","Item Type Metadata:How will you remember the 10th anniversary of the September 11 attacks?","Item Type Metadata:911DA Story: Location on 9-11","Item Type Metadata:911DA Story: Contributor","Item Type Metadata:911DA Story: Date","911DA Item:Status","911DA Item:Consent","911DA Item:Posting","911DA Item:Copyright","911DA Item:Source","911DA Item:Media Type","911DA Item:Original Name","911DA Item:Created by Author","911DA Item:Described by Author","911DA Item:Date Entered","911DA Item:IP Address","911DA Item:Annotation","911DA Item:Notes","PDF Text:Text","911 Contributors Elements:What is your current zip code?","911 Contributors Elements:How old were you on September 11, 2001","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","Contributor Elements:What is your current zip code?","Contributor Elements:How old were you on September 11, 2011?",tags,file,itemType,collection,public,featured
197,https://911digitalarchive.org/items/show/197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story266.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I work for the Waukegan (Illinois)Fire Dept. We had just started our 24 hour shift. The TV was on in the kitchen and someone said a plane flew into a building. We watched the early news and then began our morning duties. About5 minutes later someone said another plane flew into another building. I said ""that isn't funny"". He then said he wasn't kidding. At that point I knew some fellow firefighters were going to have a very long, hard day but I had no idea. I didn't want to think about it, but I knew 2 planes were not an accident. I am also a bomb technician and we started gathering all our equipment and making sure we had everything set for whatever else might come. It was a long, weird day. The Towers fell and it was all surreal. No one cried; it was just shock.
The next day I went home. Everything was so quiet. No planes flying, nothing.
I stood in my backyard and cried for all that was lost that day and I still do whenever I think about it.
The anger and frustration about not being able to do anything is maddening.
My husband and I flew to New York for 1 1/2 days the first week in November. The Fire Dept of New York did not need any technical help. They needed firefighters from around the country to attend the fallen firefighters funerals. There were so many going on, there weren't enough NY firefighters to attend them all. We went to 4- Michael Boyle, David Arce, John Chipura and Michael Russo. It was an honor to attend their services. God bless them and their familes.
I now stand no matter what I am doing when I hear the National Anthem being played. I reflect on those lost on that day and their families. I pray for everyone.","The feeling of the day. It felt ""suspended""; nothing was real. No one was afraid or even angry at that point. We were stunned. I didn't care for all the ""unknowns""- who did this, how many brother firefighters were lost, how many civilians were killed, etc.","There are always going to be those who would just forget it, ignore it or pretend it never happened. Those people should be ashamed of themselves.
I think the events have shown people that freedom isn't free and police, military, and firefighters don't have an average day sometimes. 
I don't fear death. God has a purpose in mind for all of us. 
""Greater love has no one than this, that he lay down his life for his friends""  John 15:13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-19,152.163.252.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
198,https://911digitalarchive.org/items/show/198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story91.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in my office located in Brooklyn facing the WTC from the East River side. I saw the first plane hit And i immediatedly called my fiance who worked at Cantor on the 101st floor I thought it was an accident and i knew it was close to her floor. There was no answer the phone just kept ringing . I then attempted to call her cell phone but it went to her voicemale. I was very worried but initially I thought there was a chance she could gey out. I kept calling and became more nervous as the smoke poured out of the building.about 18 mins later I saw another plane coming around the building at first i thought it was a reconacence plane and then it dove straight down and slammed into the second tower . Thats when i knew we were under attack. I now paniced and tryed to get out of my building and get over there. My building was locked down they would not let me leave I felt powerless. I kept calling over and over again I began to become disorientated. I was trying to locate my daughter who worked in the empire state building also. I was frantically calling family and friends and rambling to them.When the first tower collapsed I began teembling uncontrollable I took my office chair and threw it at my window and then I believe i went into some kind of shock i dont remember much more of the first day until I was home that evening. ","My strongest memory was watching the buildings collapse I never thought that would be possible. I also knew in my heart many people died there was no way anyone could survive those buildings coming down.","I believe 911 was a wake up call to all of us that there is evil in the world that wishes to harm others for no valid reason. We must take this as a lesson that we must teach to future generations. These attacks on us was an attack on our way of life. If we are to preserve it we must always be on guard . We must seek out the assistance of the rest of the world to be vigilant in seeking out these animals who kill for no reason and bring them to justioce. Personally the events have shown me how short life is and when I lost my Fiancee that day it changed me forever. I have now begun a new life as a giver and always try to let the people I love know i love them. I also have made a pledge to keep reminding the world of what they did to us that day and no one should ever forget. I love this country and the people that dont should leave it.  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,207.162.229.11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
199,https://911digitalarchive.org/items/show/199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story107.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was driving to work when my daughter called and said a plane had flown into one of the towers.  We thought it was an accident, until the second plane hit.

At the time, I coordinated travel for several employees, some of whom were in New York City.  It took two days to get in touch with everyone and find that they were all okay.  Most of them rented cars and drove back to Memphis since all flights were cancelled.

I had a class that night at Bellhaven College, and when they told us we had to park outside the garage for security reasons, I cut class and went home and cried.

","Absolute shock and disbelieve, soon replaced by grief that was almost unbearable.

I was also surprised and heartened at the outpouring of love and grief from citizens of other nations.  We've stood by many other nations in their time of need, but I don't remember any other nation standing by the USA until September 11, 2001.","

As a nation we were wounded, but it only served to unite us as we hadn't been for a very long time.

Strangely enough, I left the private sector after the attacks and came to work for the U. S. Navy in the Morale, Welfare and Recreation Division.  I consider it a privilege and an honor to help take care of the ones who are taking care of us all.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,138.164.195.124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
201,https://911digitalarchive.org/items/show/201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story77.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"We work in the Central Time Zone, so at the moment the plane hit I was just sitting down to my desk at High Plains Journal. HPJ is a weekly agricultural publication that covers ag in the High Plains, South Dakota to Texas. 

Anyway, I was firing up my computer, getting coffee, and chatting with one of my co-workers when we heard the news that one plane had hit one of the towers. Then, only minutes later, we heard another had hit the other tower. By the time I got to the CNN website for more info., they were reporting that the towers had fallen, and that there was an attack at the Pentagon and in Penn. as well. 

All I could think at those moments was that the people in those offices were doing just the very same thing I was doing that morning... firing up their computers, getting coffee, checking email and voicemail, getting ready for a productive day.

I prayed, right there at my desk. And, I continued to pray as the reports came in. I come from a strong Methodist background and that's always been my first instict--take it to God. I called my family and prayed with them. I went to church here in town and we prayed. 

But, most importantly, I'm a journalist, even if all I cover is agriculture. So, my next instict was to get the angle of how the attacks affected my readers, the farmers and ranchers in the High Plains. We tried to get updates on bioterrorism as they came out in the following weeks, and one of our reporters attended several community meetings. We live in an area that is surrounded by cattle feedyards and processing plants. Food security is our liveliehood. The stories were there, and covering them took my mind off of the pain for others.

","Seeing the exhaustion on the reporters' and photographers' faces as they provided coverage. I am a trained journalist, and I cover agriculture. I will never have to face covering a story like the one that unfolded during that day. I later wrote about it, as a kind of catharsis because I had a lot of guilt. Guilt that I wasn't there to help the media get information to the public. Guilt that there were reporters there risking a lot to get the 20 sec. sound bite or the photo for page one.... and I was safe and secure in Dodge City, Kan., and covering the next update on the new farm bill. Not exactly fair.

My next strongest memory was seeing the rescue workers and their S&R dogs. In my line of work, we see animals contribute so much to our daily lives... the cow dog on the ranch, or the horse in the cattle pen. We know that animals have jobs, just like people. And, the spirit of those animals and their handlers as they searched for survivors was just incredible. Hearing stories of how handlers would hide so their dogs could find them, just so the dog would feel useful and not depressed after so long without something to find. Hearing about the dogs' needs, such as food, protective boots, etc., touched me. You could see the exhaustion in the rescue workers' eyes and in the eyes of their animals. But they wouldn't quit. It was hopeless to look, but they continued. That memory haunts me.

Unlike some of my neighbors, I have actual memories of the twin towers. When I was in high school, we took a trip to New York and visited them. We went up to the observation deck, we ate at the restaurant, we walked through the front lobby.... I have the pictures. Seeing those pictures now, in the face of the tragedy, is surreal.

I don't think there is one memory that stands out. It was all so horrific, and on such a grand scale that it isn't a single memory, but rather a giant ache in your heart. Your heart hurts, so you wonder why, then you rememer the planes and the sight of the towers falling, and the people streaming out of Manhattan, and the newscasts... and on and on, until your mind shuts it all out and goes back to quiet. And, then you realize your heart hurts and the cycle starts up again.","I live in the Heartland, rural America, land of wide open spaces and prairie. But even here we've seen the affects of 9/11.

The feedlots that once were wide open to visitors are now locking gates and checking IDs. The processing plants are more controlled....more secure. Our farmers and ranchers are even more wary of strangers than ever before. Our churches pray each Sunday for their sons and daughters in the military that are serving overseas. 

The biggest affect has been on our local economy. We are rural, so when there is a downturn, we get hit hard. Most well-off farmers and ranchers have some investments to tide the family over during bad times. But, then the stock market went to hell, and stocks weren't worth what they should have been, and compounding it all was 3 to 4 straight years of drought in the High Plains. Bad combination, and that was just the producers who were well off to begin with. We've seen that the combination of the economy and drought have hit the farming community hard.

Now that we've made some progress on terrorism, I hope that we can put this behind us, and start to heal. I hope that my generation will follow in the footsteps of the men and women who lived through Pearl Harbor and remember Sept. 11 in quiet dignity... not in anger or revenge.... but dignity for the men and women killed needlessly, and for the families they left behind.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-16,24.225.5.120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
202,https://911digitalarchive.org/items/show/202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story174.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"It was my day off and I was still living at home with my mom and my little brother in Burnsville, MS.  A little after 7 that morning, my mom came into my room and woke me up saying ""Wake up, you've got to see what these people are doing to us!!""  Being 20, all I gave her was a crazy look and asked ""What?""  She said ""They are flying planes into buildings!""  Well, needless to say, that got my attention.  I went into the living room and witnessed the worst images I had ever seen.","Sitting there on the couch with my mom, I watched as people screamed, cried, and cursed.  I just sat there with my hand over my mouth on the edge of tears.  I was just waiting for something to happen on our street, that's just how close I felt to being totally terrified without actually being there.  My boyfriend (now my husband) called me from work and asked what was going on because they were hearing it on the radio.  About the time I was telling him what I was seeing, the images of a person jumping and falling from a window several stories up flashed across the TV screen. I stopped breathing and tears fell down my cheeks.  A person willingly throwing himself from a window, that's more desperate than I could possibly imagine","I felt like the horrific events on that day how brought our community and nation closer together.  We didn't actually know how much we needed each other and just how far apart we had become.  It was the reality check we needed.  It was not an attack on any racial or religious basis, it was just because we are Americans and believe in freedom and justice for all, even other countries.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-25,66.20.98.43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
203,https://911digitalarchive.org/items/show/203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story214.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was sleeping on our couch after working the night shift because the neighbors above us were making such a racket that it was very hard to sleep in the bedroom.
My mother called and said over the answering machine
"" Jennifer the Trade Towers have collapsed, the country is being attacked. Your father and I are heading out of town because we don't know whats going to happen next.
You need to turn on the television and see whats going on"" Every goverment building in the country was being evacuated as well as every airport and any other large gathering. My husband and I spent most of the next 3 days in front of the television when not at work. We witnessed the rebirth of patriotism and the death of more than 3000 people in less than 24 hours.
","Looking into the sky at 8:00 that night and for first time in my life not hearing or seeing any aircraft.The skys were completely silent.","We have witnessed the rebirth of a country.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2004-01-06,207.138.131.138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
204,https://911digitalarchive.org/items/show/204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story221.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A group of us had our regular breakfast meeting that morning at Denny's.  Usually, we were gone for about two hours.  But on that morning, we finished rather early and were headed back to the office at about 8:55.  We walked back into the office to find a couple of colleagues watching tv.  It was just after the first plane had hit.  I stood in an office door for the next hour, and we all watched as the planes hit the second tower, the Pentagon, and crashed in Pennsylvania.  Most of my colleagues eventually drifted back to work at their desks, but I couldn't stop going back to the television.  I watched as each tower collapsed, and as the smoke enveloped the city.  

I truly couldn't stop watching CNN for the next three days.  I couldn't focus at work.  I cried every time I saw an American flag.  I couldn't take time out to enjoy anything--laughing made me feel guilty, working out made me feel so trivial and disrespectful.  I actually took a day off of work to force myself to remember how to do something else besides watch and listen to more about the devastation.

","All the people searching for their loved ones, begging for television crews to show pictures, looking for space on a wall, light post, or bus stop shelter to put up a flyer.  And the smoke that just wouldn't stop for days.

I visited Ground Zero in mid-October of 2001.  I remember the NYPD and National Guard everywhere, roads and subways still blocked off, windows still caked with dust, St. Vincent's church still brimming with volunteers, a huge fence covered with flowers, pictures, letters from school children, posters of the missing everywhere, and the smell of lower Manhattan.","Personally, I can never feel the same again.  Each time I board a plane, cross the George Washington Bridge, or see a fire truck--I'm not afraid, but I'm more vigilant, and I'm reminded of the emptiness I felt that day.

Our country has changed--perhaps too much, perhaps not enough.  

I was so proud of our media, for about a month or so--then they stopped being human again.  I was proud of a president for whom I didn't vote--until he and his policies declared war on our civil liberties and our relationship with the rest of the world.  

But I was, and am, proud of our country's people.  We have shown that we can care for each other and our collective well-being, and can (at least occasionally) put our differences aside for the common good.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,anonymously,yes,born-digital,story,,yes,no,2004-01-07,207.10.249.71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
205,https://911digitalarchive.org/items/show/205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story64.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"My strongest memory of the day was at the DOubletree Hotel Crystal City in Arlington, Virginia--just feet from the Pentagon.  The burning smell coming through the building's ventilation system was unavoidable for a few days.  The atmosphere was somber and people were in huddles discussing whether or not anyone knew of persons who may have been in either the Pentagon or in New York.  

There were several persons in the hotel on business and  many of whom flew into the area.  Planes were grounded and people were trying to get out of that hotel.  The sight of frustration was disturbing to me.  However, the hotel was most accommodating and very generous to everyone there.  ","I graduated from Howard University's Graduate School of Arts and Sciences with a Master of Arts degree in May of 2001.  Obviously, I was excited and did not take looking for a job as serious as I should have during the summer.  Having whisked through undergraduate education and then a graduate degree with no real job experience posed problems for me.  I needed concrete job experience just to find a decent job, especially in D. C.  

Subsequently, I took a job that would give me access to the city and enough income to support me as I began the job hunt that is normal after such events in the lives of young adults in similar situations.  Soon after, there was September 11th.  

The night of the attacks, I remember sitting in a chair at the Doubletree Hotel Crystal City located on Army Navy Drive in Arlington, Virginia and just feet away from the Pentagon.  I'd taken a job with a local university's Student Affairs and Residence Life division.  That Fall semester the university experienced a sharp rise in numbers and ended up housing nearly 300 students in the hotel.  I was a live-in counselor supporting the Residence Life division and assigned to assist the students locally on behalf of the university.  There was a small team persons assigned to the situation by the university, so I wasn't alone.

I remember feeling so overwhelmed of the situation.  There I was, helpless for several students who had questions, helpless to many parents who had concerns of safety regarding their children, and helpless to countless faces in the hotel who were wondering what had happened that day.  It was awful.

My plans to live a little, to take a break, to conveniently look for a job...in the appropriate style had come to a terrible hault.  Immediate thoughts of the poverty entered my head.  Job cuts were far from reality, but in the back of my mind and the possibility of finding a job elsewhere was very bleek.  There was a lot on my mind.

September 11th changed my life because the same job I had during the attacks, I still have.  Jobs have been scarce and organizations have shaved, trimmed and cut where necessary making it hard for a person with little experience, yet two academic degrees to compete.  This has not been a time of convenience or to waste resources.  Nor has this been a time to chance for any organizations that would offers jobs for a person with my credentials.  It has concretely impacted my outlook.

I have become increasingly timid and cautious of this area of the country.  Living in that location and near the airport (Reagan-National) has affected me as well.  I have never been a fan of flying, going up and coming down.  Before, I few quite often.  Now, I have not flown since the Summer of 2001.

Personally, September 11, 2001 changed me forever.

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-11,138.238.211.225,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
206,https://911digitalarchive.org/items/show/206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story97.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was at work in my office of the Bronxville School District in lower Westchester County.  I needed to bring something to the Superintendent's office and the staff was watching television.  A plane had just crashed into Tower One of the World Trade Center. At that time we thought it was an accident.  My only two brothers worked in the Trade Center and my husband's only brother also worked in the Trade Center.  As we were watching the TV the second plane came in and we realized that we were under attack.  I ran across the street to St. Joseph's Church to pray for anyone who might be affected not knowing what was to come.  When I got back to my office, I received a call from my sister in law telling me that her husband, and my brother Luke Nee had called.  He was in his office at Cantor Fitzgerald and they were stuck.  Smoke was filling the office and he told his wife that they were all going to die and that he loved her and his son.  September 11 was their 19th wedding anniversary.","I quickly left for home (a five minute drive) to see my husband standing on our front lawn crying.  He was a Police Captain in the New York City Police Department and had to rush in to work because there was an all out mobilization.  We still had not heard from his brother, James Reilly or my brother John Nee.  Luke was the only one we had news about and it was bad.  Later on in the day we heard from both John and James and they were OK.  They were evacuated and saw terrible things that they do not talk about. I know my brother Johnnie saw people jumping and knew his brother Luke was on the 104th floor and just hoped he was not one of the jumpers.","It has made us more aware of death and the fragile world we live in.  I don't think we feel secure any more.  Personally it has devastated my parents, Luke's wife and son, and my brother and sister and myself.  There is a hole in our hearts and lives. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-12-17,166.109.0.238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
207,https://911digitalarchive.org/items/show/207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,lc_story12.xml,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"I was in school preparing to teach my second period Spanish class.  The TV was on in the teacher's room.  We watched incredulously almost as if it were a movie, not real life.  We were then told not to tell our students that anything had happened.  It was almost impossible to teach and act normally.","The visual of the planes going into the trade center. The emotional turmoil of trying to locate my husband in Manhattan and my two sons, one in Boston, the other in High School nearby.  ","We no longer take our safety for granted.  We are not as safe in our own country as we thought we were.  My daily existence is back to normal, but long range family plans have changed and we stay closer to home.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,approved,full,yes,yes,born-digital,story,,yes,no,2003-02-17,205.188.209.166,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LC Story","Library of Congress Stories",1,0
